Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karen Souza,Get Lucky,-,1,1,,,,
2,down,George Benson,Never Give Up On a Good Thing,1,1,58,,,,
3,-,Herbie Hancock,Rockit,-,1,1,,,,
4,-,George Duke,Shine On,-,4,1,,,,
5,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,3,1,,,,
6,down,Septeto Nacional Ignacio Piñeiro,Suavecito,2,2,2,,,,
7,-,Lee Ritenour,This Is Love,-,1,12,,,,
8,-,Euyshick Hong,Between,-,8,1,,,,
9,down,Cody Dear,S Rank,5,4,5,,,,
10,-,Serge Forté & Michel Petrucciani,Bébé Ella,-,1,28,,,,
11,-,Willie Colón & Rubén Blades,Tiburón (Live),-,4,2,,,,
