Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Standring,Like Paradise,-,1,1,,,,
2,-,The Flyboys,Beatles Medley,-,1,2,,,,
3,-,Jimmy Sommers,Promise Me,-,3,1,,,,
4,-,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),-,4,1,,,,
5,-,Tom Grant,Delicioso,-,5,1,,,,
6,-,Earl Klugh,Private Affair,-,6,1,,,,
7,-,Paul Hardcastle,Domino Effect,-,7,1,,,,
8,-,GuitarScapes,Take It As It Comes,-,2,5,,,,
9,-,Brian Clay,When They Smile,-,9,1,,,,
10,-,Jim Adkins,The Journey,-,7,3,,,,
11,down,Various Artists,Que Sera Sera,5,2,10,,,,
12,down,Kenny G,Forever In Love,6,1,58,,,,
13,-,Mark Etheredge,Love Planet,-,13,1,,,,
14,-,Stella Starlight Trio,Tainted Love,-,4,1,,,,
15,-,Sylvia Bennett,Along the Way,-,15,1,,,,
