Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sergio Beresovsky,Hasta mañana,-,1,1,,,,
2,down,Tania Maria,Florzinha,1,1,50,,,,
3,-,Bobby Lyle,"Hello Maceo (feat. Marcus Miller, Gerald Albright, Kirk Whalum & Najee)",-,3,1,,,,
4,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,1,18,,,,
5,-,"Nat ""King"" Cole",Arrivederci Roma,-,5,1,,,,
6,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,6,1,,,,
7,-,"Nat ""King"" Cole",(I Love You) for Sentimental Reasons,-,1,1,,,,
8,-,Willie Colón & Rubén Blades,Pedro Navaja (Live),-,1,3,,,,
9,down,Lee Ritenour,This Is Love,3,1,27,,,,
10,down,Various Artists,Que Sera Sera,4,2,12,,,,
11,-,Jessy J,Tequila Moon,-,11,1,,,,
