Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tania Maria,Florzinha,4,1,2,,,,
2,-,Maycown Reichembach,Pampeano,-,2,1,,,,
3,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,1,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,4,1,,,,
5,-,Count Basie Trio,Pres,-,4,4,,,,
6,-,Gary Goin,Is It Deep Enough,-,6,1,,,,
7,up,Kenny G,Forever In Love,12,1,29,,,,
8,-,Kim Waters,Steppin' Out,-,8,1,,,,
9,-,Nelson Rangell,Godzilla,-,9,1,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,2,13,,,,
11,up,Willie Colón & Rubén Blades,Maestra Vida (Live),18,2,24,,,,
12,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,9,1,,,,
13,-,Nils,Pacific Coast Highway,-,13,1,,,,
