Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nathan Mitchell,Groove Therapy (feat. James K. Lloyd),-,1,1,,,,
2,-,Chaivers,Makaró,-,2,1,,,,
3,-,Manongo Mujica,Mural Latinoamericano,-,2,3,,,,
4,-,Roberto Restuccia,Arrival,-,4,1,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,2,,,,
6,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,2,,,,
7,-,Mark Harris II,Indigo,-,7,1,,,,
8,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,1,1,,,,
9,down,Kenny G,Forever In Love,4,1,7,,,,
10,down,Willie Colón & Rubén Blades,Maestra Vida (Live),9,2,19,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,2,10,,,,
12,down,Serge Forté & Michel Petrucciani,Bébé Ella,10,1,35,,,,
