Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),1,1,240,,,,
2,up,Peso Pluma,ÉXODO,6,2,2,,,,
3,down,Miguel Bosé,Papitwo (Deluxe Versión),2,1,217,,,,
4,down,Thalía,Habítame Siempre (Bonus Tracks Version),3,1,232,,,,
5,up,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,5,2,236,,,,
6,down,Leonel García,Todas Mías...,4,1,227,,,,
7,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),7,1,231,,,,
8,up,Luis Miguel,Grandes Exitos,8,1,234,,,,
9,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),9,3,226,,,,
10,up,Hombres G,Los Singlés 1985 - 2005,10,4,230,,,,
11,up,Luis Miguel,Romance,11,3,235,,,,
12,up,Thalía,Thalía en Primera Fila (Live),12,7,217,,,,
13,up,Varios Artistas,José José - Un Tributo 1 & 2,14,7,242,,,,
14,up,Mijares,Zona Preferente 25 (En Vívo),15,5,218,,,,
15,-,Yuridia,Literal - EP,-,15,1,,,,
16,up,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,23,10,218,,,,
17,down,Jesse & Joy,¿Con Quién Se Queda el Perro?,16,9,229,,,,
18,down,Camila,Dejarte de Amar,17,11,208,,,,
19,down,Franco de Vita,Franco de Vita en Primera Fila (Live),18,11,222,,,,
20,down,Ana Gabriel,Lo Esencial de Ana Gabriel,19,9,228,,,,
21,down,"Ilse, Ivonne y Mimi",Primera Fila Flans,20,11,220,,,,
22,down,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),21,12,228,,,,
23,down,José José,20 Triunfadoras de José José,22,2,232,,,,
24,up,Soda Stereo,Me Verás Volver (Hits & Más),24,9,225,,,,
25,up,Camila,Elypse,25,16,228,,,,
26,up,Luis Miguel,¡MÉXICO Por Siempre!,26,7,214,,,,
27,up,Juan Gabriel,Juan Gabriel - 40 Aniversarío,27,18,230,,,,
28,up,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,28,16,221,,,,
29,up,Marc Anthony,3.0,29,18,228,,,,
30,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",30,18,214,,,,
31,up,"Sasha, Benny y Erik",Vuelta al Sol,31,19,238,,,,
32,up,Luis Miguel,Navidades: Luis Miguel,32,2,59,,,,
33,up,OV7 & Kabah,En Vivo,33,21,218,,,,
34,up,Sonora Santanera,La Gran Colécción del 60 Aniversarío CBS: Sonora Santanera,34,22,227,,,,
35,up,Cristian Castro,Cristian Castro en Primera Fila - Día 1 (Live),35,23,211,,,,
36,up,Miguel Bosé,MTV Unplugged,36,25,222,,,,
37,up,Emmanuel,Lo Mejor de los Grandes: Emmanuel,37,22,221,,,,
38,up,Sin Bandera,Hasta Ahora,38,26,214,,,,
39,up,Marc Anthony,Iconos,44,27,207,,,,
40,down,Varios Artistas,Rock en Tu Idioma Sinfónico,39,28,208,,,,
41,down,Mijares,Canto Por Ti (Versión Deluxe),40,28,218,,,,
42,up,Pedro Infante,Pedro Infante - 55 Aniversarío,46,28,205,,,,
43,down,Vicente Fernández,"La Historia de un Idolo, Vol. 1",41,1,205,,,,
44,down,Kalimba,Amar y Querer (Homenaje a las Grandes Canciones),42,30,196,,,,
45,down,Mentiras el Musical,Mentiras OST,43,30,185,,,,
46,down,Cri-Cri,"Las 100 Clásicas de Cri-Cri, Vol. 1",45,31,176,,,,
47,-,Diego Guerrero,Por la Tangente,-,47,1,,,,
48,-,Inspector,Ska a la Carta,-,48,1,,,,
49,-,"Francisco Barrios ""El Mastuerzo"" & Carnederes",Podrid@,-,49,1,,,,
50,down,El Tri,El Tri - 20 Grandes Éxitos,48,31,155,,,,
