Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alirio Díaz,Canción,-,1,1,,,,
2,-,El Cantante Trio,Misirlou,-,2,2,,,,
3,-,Shakira,"Whenever, Wherever",-,3,4,33,2020-02-09,33,2020-02-09
4,up,Ice Baby,Baby Ice,9,4,2,,,,
5,-,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),-,1,6,,,,
6,-,Ray Hamilton Orchestra,Always Something There to Remind Me,-,2,3,,,,
7,down,Mantovani,Siboney,2,1,5,,,,
8,-,CT Tango Ensemble,Che Tango Che (feat. Melanie Scholtz),-,6,2,,,,
9,-,Bebu Silvetti,Cantando Bajo la Lluvia,-,9,1,,,,
10,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,2,5,53,2019-10-06,53,2019-10-06
11,-,Melody Gardot & Till Brönner,High Night,-,3,2,,,,
