Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye,Let's Get It On,-,1,6,,,,
2,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,71,,,,
3,-,Sheila E.,The Glamorous Life (Club Edit),-,3,14,,,,
4,-,Anita Ward,Ring My Bell,-,4,29,,,,
5,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",7,4,74,,,,
6,-,The Pointer Sisters,Neutron Dance (Single Version),-,6,1,,,,
7,-,Boney M.,Ma Baker,-,7,9,,,,
8,-,The Weeknd,Sacrifice,-,2,66,,,,
9,-,Amy Winehouse,Rehab,-,1,91,,,,
10,up,SZA,Snooze,17,2,5,,,,
11,-,Lionel Richie,Running With the Night,-,11,22,,,,
12,-,CeCe Peniston,Finally,-,5,93,,,,
13,-,SELVA VOLCÁN,Punto de Enfoque,-,13,1,,,,
14,up,Barry White,"You're the First, the Last, My Everything (Single Version)",31,1,103,,,,
15,down,Boney M.,Rivers of Babylon,6,1,81,,,,
16,up,"Lipps, Inc.",Funkytown,39,2,71,,,,
17,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,48,,,,
18,-,SELVA VOLCÁN,REINA DE COPAS,-,18,1,,,,
19,-,Pepe Le Funk,Pepe Le Polka (Live),-,9,12,,,,
20,-,ocean sixteen,American Wedding,-,20,1,,,,
21,-,All-4-One,I Can Love You Like That,-,3,46,,,,
22,-,James Brown,Living In America (Live),-,2,48,,,,
23,-,CeeLo Green,Fu,-,1,45,,,,
24,-,Groove Armada,"Your Song (Tim ""Love"" Lee's Semi Bearded Remix)",-,24,1,,,,
25,-,Anita Baker,Just Because (Single Version #2),-,25,2,,,,
26,-,Warren G,Regulate (feat. Nate Dogg),-,22,2,,,,
27,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,30,,,,
28,-,Mastersound,Charming Lips,-,28,1,,,,
29,-,Diana Ross,I'm Coming Out,-,3,29,,,,
30,-,Sheila E,A Love Bizarre,-,30,3,,,,
31,-,Lianne La Havas,Paper Thin,-,23,2,,,,
32,up,DeBarge,Rhythm of the Night (Long Version),37,3,74,,,,
33,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,30,,,,
34,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,32,,,,
35,-,Alirenaciente,Sola Solo,-,1,46,,,,
36,down,The Weeknd,Die For You,22,1,43,,,,
37,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,17,,,,
38,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,16,,,,
39,-,Castano,Oye Castano,-,12,15,,,,
40,-,Prince & The Revolution,Kiss,-,1,83,,,,
41,-,SZA,Kill Bill,-,1,36,,,,
42,-,Estelle,American Boy (feat. Kanye West),-,1,68,,,,
43,-,Barry White,What Am I Gonna Do With You,-,21,10,,,,
44,-,Sweet Feat,What's Love?,-,1,2,,,,
45,-,Imagination,Flashback,-,40,1,,,,
46,-,Philip Bailey,Easy Lover,-,1,107,,,,
47,-,Rick James,Super Freak,-,3,49,,,,
48,-,Cheryl Lynn,Got to Be Real (Single Version),-,4,15,,,,
49,-,Randy,Por Qué Estás Sola (feat. Pipe Calderon & Jowell),-,29,3,,,,
50,-,Stevie Wonder,Free,-,50,3,,,,
51,-,"Earth, Wind & Fire",That's the Way of the World,-,1,7,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,1,150,,,,
53,-,Ray Charles,Hit the Road Jack,-,8,12,,,,
