Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kool & The Gang,Get Down On It,-,1,0,,,,
2,-,Amy Winehouse,Rehab,-,1,0,,,,
3,-,Piel camaleón,Sonrisita Deliciosa,-,3,0,,,,
4,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,0,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
6,-,TLC,No Scrubs,-,2,0,,,,
7,-,Wild Cherry,Play That Funky Music,-,7,0,,,,
8,-,Kool & The Gang,Celebration,-,1,0,,,,
9,-,"Snow Boyz, Vin og Rap & Arif",Desperado (feat. Arif),-,2,0,,,,
10,-,Jamiroquai,Little L,-,5,0,,,,
11,-,Alicia Keys,Fallin' (Live),-,11,0,,,,
12,-,The Weeknd,Call Out My Name,-,12,0,,,,
13,-,Aloe Blacc,I Need a Dollar,-,9,0,,,,
14,-,Kool & The Gang,Ladies Night (Single Version),-,5,0,,,,
15,-,Khalid,Talk (Disclosure VIP),-,3,0,,,,
16,-,Rockwell,Somebody's Watching Me,-,16,0,,,,
