Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,15,,,,
2,up,Barry White,Just the Way You Are (Single Version),13,1,16,,,,
3,up,John Legend,All of Me,7,1,91,,,,
4,up,Chic,Le Freak,4,1,111,,,,
5,-,Aaliyah,Try Again,-,2,10,,,,
6,-,Stevie Wonder,Isn't She Lovely (Edit),-,6,7,,,,
7,-,Estelle,American Boy (feat. Kanye West),-,1,55,,,,
8,-,Destiny's Child,"Jumpin', Jumpin'",-,6,11,,,,
9,up,Diana King,Shy Guy,30,3,86,,,,
10,-,Boney M.,Ma Baker,-,7,7,,,,
11,down,The Weeknd,Die For You,2,1,15,,,,
12,-,Anita Ward,Ring My Bell,-,4,27,,,,
13,-,Lionel Richie,You Are (Single Edit),-,7,14,,,,
14,-,Steve Lacy,Bad Habit,-,1,28,,,,
15,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",16,4,62,,,,
16,-,Barry White,"You're the First, The Last, My Everything",-,11,13,,,,
17,-,Heatwave,Boogie Nights,-,17,15,,,,
18,-,Sisqó,Thong Song,-,2,15,,,,
19,-,Harold Melvin & The Blue Notes,The Love I Lost,-,19,1,,,,
20,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,2,7,,,,
21,-,Ben E. King,Don't Play That Song (You Lied),-,21,1,,,,
22,-,Sam Cooke,A Change Is Gonna Come,-,4,10,,,,
23,-,Marvin Gaye,Sexual Healing,-,1,72,,,,
24,-,Little Richard,Tutti Frutti,-,2,5,,,,
25,up,DJ Collins,"Tribute to R&B Giants, Vol. 2",42,10,2,,,,
26,-,Pink Sweat$,Lay Up N’ Chill (feat. A Boogie Wit da Hoodie),-,26,1,,,,
27,-,Donna Summer,She Works Hard for the Money,-,22,2,,,,
28,-,Funkadelic,Loose Booty,-,28,2,,,,
29,down,Chic,Le Freak (Single Edit),12,2,26,,,,
30,-,Lauryn Hill,Doo Wop (That Thing),-,5,16,,,,
31,down,Prince & The Revolution,Kiss,3,1,70,,,,
32,-,Tevin Campbell,Can We Talk,-,32,1,,,,
33,-,Ray Charles,Mess Around,-,19,1,,,,
34,-,Microfunk Band,Son del Amanecer,-,21,3,,,,
35,-,The Meters,Cissy Strut,-,35,2,,,,
36,-,Jackson 5,ABC,-,3,9,,,,
37,-,Maroon 5,One More Night,-,37,2,,,,
38,-,Lou Rawls,See You When I Git There,-,7,12,,,,
39,-,Kenzie Gross,Boy Next Door,-,39,1,,,,
40,-,Manna,Yellow Magic Carnival,-,40,1,,,,
41,-,Childish Gambino,Redbone,-,4,3,,,,
42,-,Rihanna,Don't Stop the Music,-,1,82,,,,
43,-,CeeLo Green,Fu,-,1,34,,,,
44,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,22,,,,
45,-,Jackson 5,Dancing Machine (Single Version),-,2,8,,,,
46,-,Michael Jackson,Human Nature,-,1,18,,,,
47,-,Queen Jasira,Give a Little Love,-,14,1,,,,
48,-,Zhané,Hey Mr. D.J.,-,48,1,,,,
49,-,Patti LaBelle,Lady Marmalade,-,32,3,,,,
50,-,Billy Paul,Me and Mrs. Jones,-,3,18,,,,
51,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,2,6,,,,
52,-,"Lipps, Inc.",Funkytown,-,2,59,,,,
53,down,Philip Bailey,Easy Lover,41,1,101,,,,
54,-,Kool & The Gang,Jungle Boogie,-,5,9,,,,
55,-,James Brown,Living In America (Live),-,2,41,,,,
56,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,16,,,,
57,-,Marvin Gaye,I Want You,-,26,4,,,,
58,-,MC Hammer,U Can't Touch This (Karaoke Version),-,32,3,,,,
59,-,Marvin Gaye,Got to Give It Up,-,59,1,,,,
60,-,Dusty Springfield,Son of a Preacher Man,-,59,2,,,,
61,-,Anuel AA & KAROL G,Secreto,-,61,1,,,,
62,-,Mass. Amigo,Woman (feat. Ching America),-,8,4,,,,
63,down,The Weeknd,Can't Feel My Face,9,1,27,,,,
64,down,Toni Braxton,Un-Break My Heart,36,2,69,,,,
65,-,Crush,Let Me Go (with TAEYEON),-,65,1,,,,
66,-,Tavares,Heaven Must Be Missing an Angel,-,6,20,,,,
67,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,13,3,,,,
68,-,"Calvin Harris, The Weeknd",Over Now,-,10,55,39,2020-09-06,39,2020-09-06
69,down,The Hues Corporation,Rock the Boat,15,1,71,,,,
70,-,Alicia Keys,Unbreakable (Live),-,70,1,,,,
71,-,Boney M.,Gotta Go Home,-,2,48,,,,
72,-,Pearl,Que Nos Paso,-,71,2,,,,
73,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,136,,,,
74,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),54,21,9,,,,
75,-,Aves,Joy Ride,-,75,1,,,,
76,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,23,1,,,,
77,-,Aaliyah,One In A Million,-,77,1,,,,
78,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,27,3,,,,
79,-,Donna Summer,On the Radio (Long Version),-,29,5,,,,
