Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erykah Badu,Caint Use My Phone (Suite),38,1,15,,,,
2,-,Boney M.,Daddy Cool,-,1,7,,,,
3,up,Jessie Reyez,Far Away,9,1,18,,,,
4,-,Aretha Franklin,I Say a Little Prayer,-,2,2,,,,
5,up,Lalo Ebratt & Trapical,Mocca,36,1,18,,,,
6,down,Sister Sledge,We Are Family,2,1,8,,,,
7,-,Boney M.,Gotta Go Home,-,2,2,,,,
8,-,Al Green,Let's Stay Together,-,3,2,,,,
9,-,Bill Withers,Lovely Day,-,2,1,100,2020-04-05,98,2020-04-12
10,down,Whitney Houston,I Will Always Love You,5,2,8,,,,
11,up,Boyz II Men,End of the Road,22,1,4,,,,
12,-,Silver Convention,Get Up and Boogie (That's Right),-,9,3,,,,
13,-,Kirk Franklin,September,-,2,1,,,,
14,down,Black Pumas,Colors,7,1,15,,,,
15,-,Dionne Warwick,I Say a Little Prayer for You (Dionne Sings Dionne version),-,2,1,,,,
16,-,Philip Bailey,Easy Lover,-,1,6,,,,
17,-,The Pointer Sisters,I'm So Excited,-,4,2,,,,
18,-,Rick James,Super Freak (Pt. 1),-,2,2,,,,
19,up,The Weeknd,Earned It (Fifty Shades of Grey),32,2,4,,,,
20,-,Karina y Marina,Con Calma (feat. José Seron),-,6,2,,,,
21,-,Soha,Mil Pasos,-,13,1,,,,
22,-,The Stylistics,You Make Me Feel Brand New,-,22,2,,,,
23,-,Lionel Richie,"Say You, Say Me",-,6,2,,,,
24,down,Khalid,Talk (Disclosure VIP),18,3,18,,,,
25,-,José James,Just the Way You Are,-,25,1,,,,
26,-,Ready for the World,Oh Sheila,-,23,2,,,,
27,-,Janet Jackson,Come Back To Me,-,12,2,,,,
28,-,Deniece Williams,Let's Hear It for the Boy,-,9,3,,,,
29,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,7,,,,
30,up,Alicia Keys,Fallin',42,4,4,,,,
31,-,Stevie Wonder,Part-Time Lover,-,2,6,,,,
32,-,MC Hammer,U Can't Touch This (Karaoke Version),-,32,1,,,,
33,-,The Whispers,And the Beat Goes On,-,33,1,,,,
34,-,The Hues Corporation,Rock the Boat,-,6,1,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,1,4,,,,
36,-,Seal,Kiss from a Rose,-,2,3,,,,
37,-,Seal,Fly Like an Eagle,-,2,2,,,,
38,-,John Legend,All of Me,-,1,8,,,,
39,down,Black Pumas,Oct 33,29,9,2,,,,
40,-,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],-,40,1,,,,
41,-,Amy Winehouse,Back to Black,-,2,5,,,,
42,-,The Trammps,Disco Inferno (Single Edit),-,3,6,,,,
43,down,Doja Cat,Say So,40,1,2,100,2020-02-02,6,2020-05-03
44,-,Beyoncé,If I Were a Boy,-,8,5,,,,
45,-,Stevie Wonder,Lately,-,38,2,,,,
46,down,Boyz II Men,On Bended Knee,27,2,5,,,,
47,-,Lionel Richie,You Are (Single Edit),-,7,1,,,,
48,down,Lionel Richie,Penny Lover (Single Version),43,31,4,,,,
49,-,Ashford & Simpson,Solid,-,21,2,,,,
50,down,Boney M.,Rivers of Babylon,20,1,8,,,,
51,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,1,,,,
52,-,Mariah Carey,Emotions,-,2,2,,,,
53,down,Boyz II Men,Water Runs Dry,24,8,8,,,,
54,-,Randy Crawford,You Might Need Somebody,-,25,1,,,,
55,-,Chic,Le Freak,-,1,1,,,,
56,-,All-4-One,I Can Love You Like That,-,3,2,,,,
57,-,Mariah Carey,Emotions (Club Mix),-,57,1,,,,
58,-,The Manhattans,Kiss and Say Goodbye,-,35,3,,,,
59,-,Ben E. King,Stand By Me,-,7,3,,,,
60,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,60,1,,,,
61,-,Iyeoka,Akomen of Udomi,-,61,1,,,,
62,-,Diana Ross & The Supremes,What the World Needs Now Is Love,-,59,1,,,,
63,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,4,,,,
64,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,1,,,,
65,-,The Brothers Johnson,Stomp!,-,4,1,,,,
66,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,1,9,86,2019-11-03,86,2019-11-03
67,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,3,,,,
68,down,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),28,15,5,,,,
69,-,Sade,The Sweetest Taboo,-,48,3,,,,
70,-,Aretha Franklin,Respect (Stereo Version),-,15,1,,,,
71,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,7,,,,
72,-,Deon Estus,Heaven Help Me,-,72,1,,,,
73,down,Stevie Wonder,Overjoyed,11,11,3,,,,
74,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,6,1,,,,
