Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
2,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,2,4,,,,
3,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],4,1,3,,,,
4,-,Amy Winehouse,Back to Black,-,2,18,,,,
5,up,Philip Bailey,Easy Lover,61,1,22,,,,
6,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,2,,,,
7,-,Rihanna,Don't Stop the Music,-,1,9,,,,
8,-,Color Me Badd,I Wanna Sex You Up,-,3,7,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,4,25,,,,
10,down,oscu,No Dijeron Nada,3,3,7,,,,
11,-,Seamus Haji,One Kocky Edit,-,11,7,,,,
12,down,Heavy D & The Boyz,Now That We Found Love (Club Version),7,4,8,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),24,3,3,99,2020-04-12,91,2020-04-19
14,-,DUM DUM PUNK,Esa canción no es de Camarón,-,14,3,,,,
15,-,Sylvester,You Make Me Feel (Mighty Real),-,5,1,,,,
16,-,Boyz II Men,End of the Road,-,1,17,,,,
17,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,5,8,,,,
18,-,Aretha Franklin,I Say a Little Prayer,-,2,11,,,,
19,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,4,,,,
20,-,Rihanna,Disturbia,-,8,4,,,,
21,up,DeBarge,Rhythm of the Night (Long Version),27,3,12,,,,
22,-,Quincy Jones,Ai No Corrida (feat. Dune),-,22,2,,,,
23,-,Mariah Carey,Make It Happen,-,23,1,,,,
24,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,2,,,,
25,-,Black Pumas,Colors (Live In Studio),-,12,1,,,,
26,-,James Brown,I Got Ants In My Pants (And I Want To Dance),-,26,1,,,,
27,up,Bill Withers,Use Me,45,26,4,,,,
28,-,Elkin Robinson,Sun Outside My Window,-,28,1,,,,
29,-,Janet Jackson,Come Back To Me,-,12,4,,,,
30,-,Stevie Wonder,I Just Called To Say I Love You,-,1,15,,,,
31,down,John Legend,I Do,30,17,2,,,,
32,-,Sade,No Ordinary Love,-,29,4,,,,
33,-,Deniece Williams,Let's Hear It for the Boy,-,9,11,,,,
34,-,James Brown,Get Up Offa That Thing,-,28,2,,,,
35,up,Aya Nakamura,Djadja,35,3,2,85,2020-06-28,70,2020-07-19
36,up,Boney M.,Mega Mix,44,5,10,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,2,16,,,,
38,up,Barry White,It's Ecstasy When You Lay Down Next To Me,60,16,2,,,,
39,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,3,,,,
40,up,CeCe Peniston,Finally,51,5,12,,,,
41,down,Khalid,Talk (Disclosure VIP),19,3,35,,,,
42,-,Sandra,Maria Magdalena,-,8,2,,,,
43,-,Kool & The Gang,Fresh,-,1,3,,,,
44,-,Rick James,Super Freak (Pt. 1),-,2,10,,,,
45,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),11,3,3,,,,
46,-,Donna Summer,She Works Hard for the Money,-,3,9,,,,
47,up,Jessie Reyez,Far Away,47,1,33,,,,
48,down,Amy Winehouse,Rehab,37,1,23,,,,
49,-,Boyz II Men,On Bended Knee,-,2,19,,,,
50,up,Lalo Ebratt & Trapical,Mocca,67,1,33,,,,
51,down,McKeith Cordell,I Was Too Good for You,39,3,8,,,,
52,-,Elkin Robinson,Heaven on the Mountain,-,3,1,,,,
53,up,The Trammps,Disco Inferno (Single Edit),65,3,17,,,,
54,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,28,1,,,,
55,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],54,6,13,,,,
56,down,Imagination,Just an Illusion,32,1,8,,,,
57,up,Romeo # 2,Sube el Ánimo,58,38,3,,,,
58,down,Stephanie Mills,Never Knew Love Like This Before,34,11,9,,,,
