Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool & The Gang,Cherish,15,1,94,,,,
2,-,Boyz II Men,On Bended Knee,-,2,71,,,,
3,-,Diana Ross,I'm Coming Out,-,3,25,,,,
4,up,The Hues Corporation,Rock the Boat,32,1,83,,,,
5,up,The Weeknd,Die For You,24,1,27,,,,
6,up,Boyz II Men,End of the Road,45,1,87,,,,
7,-,Stevie Wonder,Part-Time Lover,-,2,52,,,,
8,-,Candi Staton,Young Hearts Run Free,-,2,9,,,,
9,down,Yarin Primak,Galaxy Groove,1,1,7,,,,
10,down,Barry White,"You're the First, the Last, My Everything (Single Version)",2,1,88,,,,
11,-,The Emotions,Best of My Love,-,7,20,,,,
12,up,The Weeknd,Save Your Tears,13,2,73,80,2021-02-28,59,2021-03-21
13,-,Ray Charles,Hit the Road Jack,-,8,7,,,,
14,up,SZA,Kill Bill,18,1,27,,,,
15,-,Michael Jackson,Billie Jean (Single Version),-,4,13,,,,
16,-,Valeriana & Juliano,Bala Perdida,-,16,1,,,,
17,-,The Weeknd,Can't Feel My Face,-,1,33,,,,
18,-,Lionel Richie,You Are,-,5,12,,,,
19,-,TLC,No Scrubs,-,3,19,,,,
20,down,R. Kelly,I Believe I Can Fly,5,1,75,,,,
21,-,Ashford & Simpson,Solid,-,21,12,,,,
22,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,62,,,,
23,up,Barry White,"Can't Get Enough of Your Love, Babe",31,1,26,,,,
24,-,112,Anywhere,-,19,2,,,,
25,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,25,4,,,,
26,-,Sheila E.,The Glamorous Life (Club Edit),-,3,13,,,,
27,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,2,9,,,,
28,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,26,,,,
29,down,Bill Withers,Ain't No Sunshine,4,1,23,76,2020-04-05,76,2020-04-05
30,-,Prince,Delirious,-,16,7,,,,
31,-,Silvestre y La Naranja,El Ding Dong,-,18,9,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,3,1,72,,,,
33,-,Club Nouveau,Lean on Me,-,4,25,,,,
34,-,Freedom,Get Up and Dance,-,34,1,,,,
35,-,John Legend & BloodPop®,A Good Night,-,9,1,,,,
36,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,50,,,,
37,-,"Lipps, Inc.",Funkytown,-,2,63,,,,
38,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,3,8,,,,
39,-,Imagination,Music and Lights,-,33,5,,,,
40,-,Jackie Wilson,I Don't Want to Lose You,-,40,1,,,,
41,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,5,6,,,,
42,down,Deniece Williams,Let's Hear It for the Boy,9,9,29,,,,
43,-,Jimmy Tanaki,Sabor a Mi,-,43,2,,,,
44,-,KAYTRANADA,10% (feat. Kali Uchis),-,2,12,,,,
45,-,"Chuck Witherspoon, Rufus Merryweather & Sonny Jackson",Disco Fever,-,45,1,,,,
46,-,Jamiroquai,You Give Me Something,-,6,11,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,1,145,,,,
48,-,Randy,Loquita,-,18,18,,,,
