Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gerhard Feng,Maybe on Wednesday,-,1,7,,,,
2,down,Mel Tormé,Comin' Home Baby,1,1,5,,,,
3,up,Chic,Le Freak,4,1,42,,,,
4,-,Electric Light Orchestra,Last Train to London,-,3,4,,,,
5,-,Imagination,Just an Illusion,-,1,29,,,,
6,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,6,,,,
7,-,TLC,Unpretty,-,2,5,,,,
8,-,TLC,No Scrubs,-,3,2,,,,
9,-,Pepe Le Funk,Pepe Le Polka (Live),-,9,1,,,,
10,-,Dionne Warwick,It's You (with Stevie Wonder),-,10,1,,,,
11,-,Mario Puglia,Hogar Dulce Hogar,-,11,1,,,,
12,up,The Weeknd,Save Your Tears,25,2,22,80,2021-02-28,59,2021-03-21
13,-,Arlo Parks,Hope,-,13,1,,,,
14,-,Sandaru Sathsara,It's My Life,-,9,3,,,,
15,-,CeCe Peniston,Finally,-,5,51,,,,
16,down,Toni Braxton,Un-Break My Heart,10,2,34,,,,
17,down,Kool & The Gang,Ladies Night (Single Version),5,5,9,,,,
18,-,Boyz II Men,End of the Road,-,1,53,,,,
19,-,Rick James,Super Freak,-,3,6,,,,
20,-,Kool & The Gang,Cherish,-,5,6,,,,
21,-,"Calvin Harris, The Weeknd",Over Now,-,10,45,39,2020-09-06,39,2020-09-06
22,-,Anita Ward,Ring My Bell,-,4,21,,,,
23,-,Destiny's Child,"Bills, Bills, Bills",-,2,4,,,,
24,down,Stevie Wonder,Part-Time Lover,9,2,15,,,,
25,down,"Lipps, Inc.",Funkytown,22,2,19,,,,
26,-,"Earth, Wind & Fire",Let's Groove,-,5,4,,,,
27,-,Stevie Wonder,Sir Duke,-,5,8,,,,
28,-,John Legend,Ordinary People,-,8,2,,,,
29,-,The Weeknd,Can't Feel My Face,-,1,8,,,,
30,down,Infraction Music,Radio Show,12,3,36,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,79,,,,
32,-,Trio Terrible,El Trinqueo,-,32,1,,,,
33,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),27,3,63,,,,
34,-,Diana King,Shy Guy,-,3,51,,,,
35,-,Barry White,Let the Music Play,-,23,3,,,,
36,-,Kool & The Gang,Jungle Boogie,-,5,3,,,,
37,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],2,1,8,,,,
38,down,Lalo Ebratt & Trapical,Mocca,7,1,85,,,,
39,-,DeBarge,Rhythm of the Night,-,8,7,,,,
40,-,TLC,Waterfalls (Album Instrumental),-,21,12,,,,
41,-,John Legend,Used to Love U,-,11,8,,,,
42,-,Al Jarreau,Have Yourself a Merry Little Christmas,-,42,1,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You,20,1,55,,,,
44,-,Sade,No Ordinary Love,-,16,2,,,,
