Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Skinner & Dan Skinner,All or Nothing,1,1,2,,,,
2,-,Chic,Everybody Dance,-,2,10,,,,
3,up,Chic,Le Freak,3,1,66,,,,
4,-,Kool & The Gang,Celebration,-,1,14,,,,
5,-,Aretha Franklin,Respect,-,5,2,,,,
6,-,El Bobby Quesada,Bataola Boogaloo,-,6,1,,,,
7,-,All-4-One,I Can Love You Like That,-,3,29,,,,
8,-,George McCrae,Rock Your Baby,-,8,5,,,,
9,up,Prince & The Revolution,Kiss,27,1,41,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,1,102,,,,
11,down,The Weeknd,Sacrifice,4,2,21,,,,
12,-,Philip Bailey,Easy Lover,-,1,83,,,,
13,-,Diana Ross & Lionel Richie,Endless Love,-,1,12,,,,
14,-,CeCe Peniston,Finally,-,5,69,,,,
15,-,Warren G,This D.J. (feat. OGLB),-,15,1,,,,
16,-,Ray Charles,I've Got a Woman,-,16,2,,,,
17,-,Prince,Musicology,-,10,6,,,,
18,-,Boney M.,Gotta Go Home,-,18,3,,,,
19,-,Jackson Pierce,Blinding Lights,-,7,1,,,,
20,-,Kool & The Gang,Cherish,-,1,48,,,,
21,-,TLC,Unpretty,-,2,11,,,,
22,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,22,3,,,,
23,-,Fugees,Killing Me Softly With His Song,-,23,1,,,,
24,-,Justin Bieber,Sorry,-,24,3,,,,
25,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,25,6,,,,
26,-,Marvin Gaye,Sexual Healing,-,1,63,,,,
27,-,Destiny's Child,"Bills, Bills, Bills",-,2,8,,,,
28,up,The Weeknd,Save Your Tears,66,2,40,80,2021-02-28,59,2021-03-21
29,-,The Trammps,Disco Inferno (Single Edit),-,3,34,,,,
30,-,MFSB,TSOP - The Sound of Philadelphia,-,2,3,,,,
31,-,Terence Trent D'Arby,Wishing Well,-,19,6,,,,
32,down,Boyz II Men,On Bended Knee,2,2,56,,,,
33,-,Gonzalez,Haven't Stopped Dancing Yet,-,25,2,,,,
34,down,Stevie Wonder,Part-Time Lover,10,2,30,,,,
35,-,Kool & The Gang,Ladies Night (Single Version),-,5,17,,,,
36,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,9,,,,
37,-,TLC,Creep,-,15,2,,,,
38,-,Imagination,Just an Illusion,-,14,1,,,,
39,down,Frankie Smith,Double Dutch Bus (Radio Edit),17,5,36,,,,
40,-,Real McCoy,Run Away,-,13,3,,,,
41,-,Ben E. King,Stand By Me,-,41,1,,,,
42,up,Rick James,Super Freak,60,3,23,,,,
43,-,Prince,I Could Never Take the Place of Your Man,-,8,8,,,,
44,-,Chic,Good Times,-,23,5,,,,
45,down,Jackson 5,I'll Be There,32,2,16,,,,
46,-,Dj Pascual,Dj Pascual 2021_1,-,46,1,,,,
47,-,50 Cent,In Da Club,-,47,1,,,,
48,-,The Cure,Love Song,-,17,1,,,,
49,-,The Brothers Johnson,Stomp! (Single Version),-,5,2,,,,
50,-,Boney M.,Gotta Go Home,-,2,38,,,,
51,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,32,5,,,,
52,up,James Brown,Living In America (Live),54,2,33,,,,
53,-,Chaka Khan,I Feel For You,-,7,2,,,,
54,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,29,,,,
55,-,Cheryl Lynn,Got to Be Real,-,3,5,,,,
56,-,Indeep,Last Night a D.J. Saved My Life,-,4,17,,,,
57,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,4,22,,,,
58,-,Crystal Waters,Children of the Ghetto,-,58,1,,,,
59,down,Mariah Carey,One Sweet Day,19,4,12,,,,
60,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,19,2,,,,
61,down,Diana King,Shy Guy,37,3,65,,,,
62,-,John Legend,Dope (feat. JID),-,46,1,,,,
63,-,Club Nouveau,Rumors,-,6,19,,,,
64,-,Janet Jackson,What Have You Done For Me Lately (Extended Mix),-,17,11,,,,
65,-,Dazz Band,Let It Whip,-,18,2,,,,
66,-,Black Pumas,Colors (Live In Studio),-,12,7,,,,
67,-,Electric Light Orchestra,Last Train to London,-,3,14,,,,
68,down,Lauryn Hill,Can't Take My Eyes Off of You,64,1,43,,,,
69,-,Heatwave,Boogie Nights,-,17,5,,,,
70,-,The Jets,Crush On You,-,13,1,,,,
