Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,29,1,83,,,,
2,-,Kali Uchis,ángel sin cielo,-,2,1,,,,
3,up,Stevie Wonder,Part-Time Lover,22,2,60,,,,
4,-,Club Nouveau,Lean on Me,-,4,32,,,,
5,-,Imagination,Just an Illusion,-,1,88,,,,
6,-,TLC,No Scrubs,-,3,26,,,,
7,-,Mayer Hawthorne,Green Eyed Love (Instrumental),-,7,1,,,,
8,-,Sister Sledge,He's the Greatest Dancer,-,8,1,,,,
9,-,Marvin Gaye,Sexual Healing,-,1,80,,,,
10,down,The Weeknd,Die For You,5,1,52,,,,
11,-,Destiny's Child,"Bills, Bills, Bills",-,2,17,,,,
12,-,CeeLo Green,Fu,-,1,50,,,,
13,-,TLC,Unpretty,-,2,29,,,,
14,-,Ray Charles,Hit the Road Jack,-,8,13,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,2,63,,,,
16,down,SZA,Snooze,11,2,14,,,,
17,-,Ben E. King,Stand By Me,-,2,17,,,,
18,down,Estelle,American Boy (feat. Kanye West),15,1,71,,,,
19,-,CeCe Peniston,We Got a Love Thang,-,12,27,,,,
20,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,13,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,8,9,,,,
22,up,Lionel Richie,Running With the Night,43,11,24,,,,
23,down,Barry White,"You're the First, the Last, My Everything (Single Version)",13,1,110,,,,
24,-,Boyz II Men,End of the Road,-,1,99,,,,
25,up,Barry White,Just the Way You Are (Single Version),67,1,31,,,,
26,-,Prince & The Revolution,Kiss,-,1,86,,,,
27,-,Sister Sledge,He's the Greatest Dancer,-,5,53,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,75,,,,
29,up,Randy,Por Qué Estás Sola (feat. Pipe Calderon & Jowell),58,29,6,,,,
30,up,Michael Jackson,Human Nature,46,1,25,,,,
31,-,King George,Too Long,-,31,1,,,,
32,down,Diana Ross,I'm Coming Out,4,3,32,,,,
33,up,"Jesda, Tornay & Dimeloking",4: 50,48,1,4,,,,
34,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,34,,,,
35,down,"Lipps, Inc.",Funkytown,7,2,77,,,,
36,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),33,3,105,,,,
37,-,Level 42,Lessons In Love,-,37,1,,,,
38,down,DeBarge,Rhythm of the Night (Long Version),14,3,81,,,,
39,-,Leee John & Imagination,Just an Illusion,-,16,1,,,,
40,-,Michael Jackson,Billie Jean (Single Version),-,4,16,,,,
41,down,Chic,Le Freak,38,1,131,,,,
42,-,Patrice Rushen,Forget Me Nots,-,10,37,,,,
43,-,Rick James,Give It To Me Baby,-,15,40,,,,
44,-,Sheila E.,"The Glamorous Life, Pt. 1",-,12,5,,,,
45,-,Kool & The Gang,Cherish,-,1,114,,,,
46,-,Philip Bailey,Easy Lover,-,1,108,,,,
47,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,17,,,,
48,-,Viola Wills,Gonna Get Along Without You Now,-,48,1,,,,
49,up,Boney M.,Daddy Cool,54,1,69,,,,
50,down,Kool & The Gang,Celebration,2,1,41,,,,
51,-,Donna Summer,This Time I Know It's for Real (Live),-,13,8,,,,
52,-,CeCe Peniston,Finally,-,5,95,,,,
53,-,Gonzalez,I Haven't Stopped Dancing Yet,-,53,1,,,,
54,-,Lionel Richie,You Are (Single Edit),-,7,18,,,,
