Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alirenaciente,Sola Solo,2,1,5,,,,
2,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],5,1,8,,,,
3,up,BERTYSOLO,I still loving you,11,2,2,,,,
4,up,Lionel Richie,All Night Long (All Night),13,4,10,,,,
5,up,Amy Winehouse,Rehab,20,1,29,,,,
6,-,George McCrae,Rock Your Baby,-,4,3,,,,
7,-,Lionel Richie,You Are (Single Edit),-,7,7,,,,
8,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,8,3,,,,
9,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,9,1,,,,
10,-,Philip Bailey,Easy Lover,-,1,31,,,,
11,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,8,,,,
12,-,Boney M.,Daddy Cool,-,1,29,,,,
13,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,8,5,,,,
14,down,WavebeatsMusic,Funky Groovy Bar,1,1,4,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,29,,,,
16,-,Lionel Richie,"Say You, Say Me",-,6,11,,,,
17,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,4,10,,,,
18,-,Boney M.,Mega Mix,-,5,18,,,,
19,up,Sister Sledge,He's the Greatest Dancer,37,5,10,,,,
20,-,Donna Summer,She Works Hard for the Money,-,3,14,,,,
21,-,Bill Withers,Lovely Day,-,2,11,100,2020-04-05,98,2020-04-12
22,up,Imagination,Just an Illusion,35,1,16,,,,
23,up,Father Ron,Beautiful (Skit),40,10,7,,,,
24,-,Chaka Khan,I Feel for You,-,8,5,,,,
25,up,John Legend,I Do,53,17,13,,,,
26,-,Rick James,Super Freak (Pt. 1),-,2,14,,,,
27,-,Love Unlimited,I Belong To You,-,27,1,,,,
28,-,James Brown,Living In America,-,1,5,,,,
29,-,Toni Braxton,Un-Break My Heart,-,2,15,,,,
30,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,12,,,,
31,up,Boyz II Men,End of the Road,45,1,21,,,,
32,down,Doja Cat,Say So,12,1,37,100,2020-02-02,6,2020-05-03
33,-,Anita Ward,Ring My Bell,-,4,9,,,,
34,down,Color Me Badd,I Wanna Sex You Up,28,3,9,,,,
35,down,Marvin Gaye,Sexual Healing,27,1,23,,,,
36,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,3,,,,
37,-,Lalo Ebratt & Trapical,Mocca,-,1,41,,,,
38,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,2,6,,,,
39,-,John Legend,All of Me,-,1,20,,,,
40,-,アリシア・キーズ,In Common,-,29,3,,,,
41,-,Amy Winehouse,Help Yourself,-,41,1,,,,
42,-,Salt-N-Pepa,Let's Talk About Sex,-,15,9,,,,
43,down,Doja Cat,Like That (feat. Gucci Mane),22,3,14,99,2020-04-12,91,2020-04-19
44,down,LockieLTB,Energy,10,3,10,,,,
45,down,Rihanna,Don't Stop the Music,32,1,17,,,,
46,-,Marvin Gaye,What's Going On,-,1,10,,,,
47,down,Sylvester,You Make Me Feel (Mighty Real),44,5,4,,,,
48,-,Barry White & Glodean White,You're the Only One for Me,-,48,1,,,,
49,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,15,,,,
50,-,Akon,Right Now (Na Na Na),-,23,3,,,,
51,down,Amy Winehouse,Back to Black,29,2,25,,,,
52,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,14,5,,,,
53,-,The Gap Band,You Dropped a Bomb On Me,-,1,1,,,,
54,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,5,11,,,,
55,-,The Weeknd,Earned It (Fifty Shades of Grey),-,2,26,,,,
56,-,Prince,1999,-,13,3,,,,
57,-,Color Me Badd,I Wanna Sex You Up (Smoothed Out / Long Version),-,13,5,,,,
58,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,24,,,,
59,down,Ray Parker Jr.,Ghostbusters,3,3,14,,,,
60,-,Lionel Richie,Truly,-,21,4,,,,
61,-,Diana King,Shy Guy,-,3,18,,,,
62,-,Beyoncé,If I Were a Boy,-,8,6,,,,
63,-,"Calvin Harris, The Weeknd",Over Now,-,10,2,39,2020-09-06,39,2020-09-06
64,down,Khalid,Talk,23,4,10,86,2019-10-06,86,2019-10-06
65,-,Ann Peebles,Come to Mama,-,65,1,,,,
66,-,Jamiroquai,Little L,-,5,13,,,,
67,down,Boney M.,Gotta Go Home,7,2,16,,,,
68,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,2,,,,
