Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,Living In America,3,1,16,,,,
2,-,Doja Cat,Say So,-,1,57,100,2020-02-02,6,2020-05-03
3,up,Toni Braxton,Un-Break My Heart,27,2,28,,,,
4,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,31,,,,
5,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,17,,,,
6,up,The Hues Corporation,Rock the Boat,54,1,19,,,,
7,up,Philip Bailey,Easy Lover,7,1,54,,,,
8,-,Vincent Maggiano,Looking for Love,-,8,1,,,,
9,-,Aloe Blacc,I Need a Dollar,-,9,7,,,,
10,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),50,3,37,,,,
11,-,Alicia Keys,Fallin',-,4,17,,,,
12,-,MICah,Call Me by Your Name,-,12,1,,,,
13,-,Bang Bang,Don't Fight It Baby (feat. Vincent Vega),-,13,1,,,,
14,-,Terin Ector,All the Freedom You Need,-,14,1,,,,
15,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,15,3,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,1,52,,,,
17,-,Adneremias la B.O.A,No Vale Na,-,2,3,,,,
18,up,Kool & The Gang,Cherish,30,1,17,,,,
19,-,Reem,Only One,-,19,1,,,,
20,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,3,,,,
21,-,The Brothers Johnson,Stomp!,-,4,3,,,,
22,down,Rick James,Super Freak (Pt. 1),15,2,33,,,,
23,-,Boyz II Men,On Bended Knee,-,2,35,,,,
24,-,Kirk Franklin,September,-,2,9,,,,
25,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,11,1,,,,
26,-,Gloria Tells,Can't Make up My Mind,-,26,1,,,,
27,-,CeCe Peniston,We Got a Love Thang,-,12,5,,,,
28,-,L.M. Styles,Alibi (Instrumental Version),-,28,1,,,,
29,-,Father Ron,Beautiful (Skit),-,10,15,,,,
30,-,Black Pumas,Colors (Acoustic),-,20,3,,,,
31,-,TLC,Waterfalls,-,6,34,,,,
32,up,En Vogue,My Lovin' (You're Never Gonna Get It),41,2,7,,,,
33,down,Barry White,"You're the First, the Last, My Everything (Single Version)",31,1,19,,,,
34,-,Aretha Franklin,I Say a Little Prayer,-,2,17,,,,
35,-,Mariah Carey,Love Takes Time,-,3,12,,,,
36,-,Sandra,Maria Magdalena,-,8,8,,,,
37,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,12,,,,
38,-,Lionel Richie,Running With the Night (Single Version),-,16,2,,,,
39,-,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",-,15,1,,,,
40,up,Rihanna,Don't Stop the Music,45,1,34,,,,
41,-,Sade,Smooth Operator,-,28,2,,,,
42,down,Stevie Wonder,I Just Called To Say I Love You,22,1,36,,,,
43,down,Boney M.,Rivers of Babylon,26,1,30,,,,
44,down,Joshwe Yakil,3Am,19,19,6,,,,
45,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,4,19,,,,
46,down,All-4-One,I Can Love You Like That,4,3,16,,,,
47,-,Vividry,A Million Signs,-,47,1,,,,
48,-,Ben E. King,Stand By Me,-,2,9,,,,
49,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),46,13,7,,,,
50,-,Boney M.,Gotta Go Home,-,2,24,,,,
51,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,14,,,,
52,-,The Sapphires,You'll Never Stop Me From Loving You,-,29,4,,,,
53,down,Infraction Music,Radio Show,23,3,7,,,,
54,-,John Legend,All of Me,-,1,37,,,,
55,down,George McCrae,Rock Your Baby,39,4,13,,,,
56,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,2,6,,,,
57,-,Ross,Coming Up,-,57,1,,,,
58,-,R. Kelly,I Believe I Can Fly,-,1,28,,,,
59,-,John Legend,I Do,-,17,33,,,,
60,-,Heatwave,Boogie Nights,-,43,1,,,,
61,down,Lalo Ebratt & Trapical,Mocca,32,1,59,,,,
62,down,Kool & The Gang,Ladies Night,8,6,4,,,,
63,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,6,32,,,,
64,-,Des'ree,Life,-,8,4,,,,
65,-,Rose Royce,Car Wash II (Re-Recorded / Remastered Version),-,36,2,,,,
66,-,Gloria Gaynor,I Will Survive,-,66,1,,,,
67,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,2,12,,,,
