Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marvin Gaye,Sexual Healing,14,1,11,,,,
2,down,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
3,up,Diana King,Shy Guy,13,3,11,,,,
4,-,Jackson 5,I'll Be There,-,2,4,,,,
5,up,Ronnie Dyson,Just Don't Want to Be Lonely,6,2,14,,,,
6,up,Lionel Richie,"Say You, Say Me",34,6,7,,,,
7,-,Otis Redding,Hard to Handle,-,7,2,,,,
8,-,Lionel Richie,All Night Long (All Night),-,4,5,,,,
9,up,Philip Bailey,Easy Lover,24,1,17,,,,
10,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,10,1,,,,
11,-,Boney M.,Mega Mix,-,5,4,,,,
12,up,The Weather Girls,It's Raining Men,18,4,11,,,,
13,-,Marvin Gaye,What's Going On,-,1,6,,,,
14,-,Various Artists,80s Soul Jams II (Continuous Mix 1),-,14,1,,,,
15,-,John Legend,Remember Us,-,15,1,,,,
16,up,Gonzalez,I Haven't Stopped Dancing Yet,29,9,5,,,,
17,-,Karina y Marina,Con Calma (feat. José Seron),-,6,4,,,,
18,down,Boney M.,Rivers of Babylon,2,1,20,,,,
19,-,Boney M.,Gotta Go Home,-,2,11,,,,
20,-,リック・ジェームス,Medley: You and I,-,6,1,,,,
21,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,3,3,,,,
22,-,Aretha Franklin,Freeway of Love,-,3,7,,,,
23,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,23,1,,,,
24,-,Estelle,American Boy (feat. Kanye West),-,1,8,,,,
25,-,Lisa Stansfield,Baby Come Back (Remastered),-,25,1,,,,
26,-,Seal,Kiss from a Rose,-,2,5,,,,
27,-,Amy Winehouse,Rehab,-,1,15,,,,
28,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",11,9,4,,,,
29,-,Esteban Martinez,Now You're Playing With Power,-,29,1,,,,
30,-,Chaka Khan,I Feel for You,-,8,3,,,,
31,-,Sheila E.,The Glamorous Life,-,31,2,,,,
32,down,CeCe Peniston,Finally,15,5,6,,,,
33,-,Marvin Gaye,Distant Lover,-,6,1,,,,
34,-,Stevie Wonder,Superstition,-,3,7,,,,
35,-,The Altons,When You Go (That's When You'll Know),-,35,1,,,,
36,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,6,8,,,,
37,-,Alicia Keys,Fallin',-,4,7,,,,
38,-,Boney M.,Rivers of Babylon,-,1,6,,,,
39,down,Lalo Ebratt & Trapical,Mocca,35,1,25,,,,
40,-,John Legend,One Life,-,40,1,,,,
41,-,John Legend,Don't Walk Away,-,20,1,,,,
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,15,,,,
43,-,Lionel Richie,Love Will Conquer All,-,14,7,,,,
44,-,The Weeknd,Earned It (Fifty Shades of Grey),-,2,11,,,,
45,down,Isaac Hayes,"Theme from ""Shaft""",3,1,23,,,,
46,-,R. Kelly,I Believe I Can Fly,-,1,8,,,,
47,-,Donna Summer,She Works Hard for the Money,-,3,4,,,,
48,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,42,10,6,,,,
49,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,2,5,,,,
50,-,Sister Sledge,He's the Greatest Dancer,-,5,5,,,,
51,-,The Love Unlimited Orchestra,Love's Theme,-,13,4,,,,
52,down,Boney M.,Daddy Cool,22,1,20,,,,
53,-,Stevie Wonder,Contract On Love,-,53,1,,,,
54,-,TLC,Waterfalls,-,6,12,,,,
55,-,TLC,Waterfalls (Album Instrumental),-,21,4,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,7,1,12,,,,
57,-,Boyz II Men,I'll Make Love to You,-,3,7,,,,
58,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,6,,,,
59,-,Lionel Richie,Penny Lover (Single Version),-,31,5,,,,
60,down,Imagination,Just an Illusion,8,1,3,,,,
61,-,Tina Turner,Better Be Good to Me,-,37,2,,,,
62,-,Thee Sacred Souls,Weak for Your Love,-,62,1,,,,
