Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,74,1,106,,,,
2,-,Michael Jackson,Human Nature,-,1,27,,,,
3,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,158,,,,
4,up,"Jesda, Tornay & Dimeloking",4: 50,8,1,8,,,,
5,-,Indeep,Last Night a D.J. Saved My Life (Radio Version) [Bonus Track],-,5,6,,,,
6,-,Candi Staton,Young Hearts Run Free,-,6,1,,,,
7,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],46,2,33,,,,
8,up,Kool & The Gang,Cherish,15,1,118,,,,
9,-,The Hues Corporation,Rock the Boat,-,1,102,,,,
10,-,Michael Jackson,Billie Jean (Single Version),-,4,18,,,,
11,-,DeBarge,Rhythm of the Night (Long Version),-,3,84,,,,
12,-,Kool & The Gang,Ladies Night,-,6,36,,,,
13,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,109,,,,
14,-,Deniece Williams,Let's Hear It for the Boy,-,9,39,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,1,77,,,,
16,-,Alicia Keys,If I Ain't Got You (Live),-,16,1,,,,
17,down,Stevie Wonder,I Just Called To Say I Love You,6,1,86,,,,
18,-,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),-,18,1,,,,
19,-,Prince & The Revolution,Kiss,-,1,89,,,,
20,down,SZA,Snooze,14,2,19,,,,
21,-,"Earth, Wind & Fire",Let's Groove,-,5,19,,,,
22,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,79,,,,
23,down,Barry White,"Can't Get Enough of Your Love, Babe",4,1,35,,,,
24,-,シャイ,イフ・アイ・エヴァー・フォール・イン・ラヴ,-,4,2,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,1,27,,,,
26,up,R. Kelly,I Believe I Can Fly,53,1,86,,,,
27,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,13,9,,,,
28,-,Stevie Wonder,Part-Time Lover,-,2,62,,,,
29,-,Gloria Gaynor,How High the Moon,-,29,2,,,,
30,-,Los Hombres Calientes,Foforo Fo Firl,-,30,1,,,,
31,-,Barry White,Just the Way You Are (Single Version),-,1,33,,,,
32,-,Miguel,Told You So,-,4,2,,,,
33,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,33,2,,,,
34,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,23,5,,,,
35,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,53,,,,
36,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,36,,,,
37,-,Billy Paul,Me and Mrs. Jones,-,3,21,,,,
38,-,The Weeknd,Sacrifice,-,2,68,,,,
39,down,CeeLo Green,Fu,34,1,53,,,,
40,-,Alicia Keys,Try Sleeping With a Broken Heart,-,21,3,,,,
41,up,Randy,Loquita,68,18,28,,,,
42,-,Lola Adanna,Electrify,-,2,1,,,,
43,-,Barry White,Let the Music Play,-,23,13,,,,
44,-,Electric Light Orchestra,Last Train to London,-,3,41,,,,
45,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,36,,,,
46,-,ヴィレッジ・ピープル,マッチョマン,-,3,16,,,,
47,up,Barry White,"You're the First, the Last, My Everything (Single Version)",55,1,114,,,,
48,-,"Earth, Wind & Fire",Sing a Song,-,6,1,,,,
49,-,Boney M.,Mega Mix,-,5,31,,,,
50,-,Indeep,Last Night a D.J. Saved My Life,-,4,46,,,,
