Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Rivers of Babylon,37,1,83,,,,
2,-,Stevie Wonder,I Just Called To Say I Love You,-,1,80,,,,
3,up,Kool & The Gang,Cherish,43,1,110,,,,
4,-,The Brothers Johnson,Stomp!,-,4,19,,,,
5,down,Imagination,Just an Illusion,3,1,86,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,1,152,,,,
7,-,Rockwell,Somebody's Watching Me,-,6,30,,,,
8,-,CeeLo Green,Fu,-,1,46,,,,
9,-,Barry White,Just the Way You Are (Single Version),-,1,27,,,,
10,up,Club Nouveau,Lean on Me,41,4,30,,,,
11,-,Smokey Robinson & The Miracles,I Heard It Through the Grapevine,-,11,1,,,,
12,-,Alirenaciente,Sola Solo,-,1,47,,,,
13,-,Dionne Farris,I Know,-,6,21,,,,
14,up,SZA,Snooze,18,2,7,,,,
15,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,33,,,,
16,-,The Hues Corporation,Rock the Boat,-,1,96,,,,
17,up,The Weeknd,Die For You,22,1,45,,,,
18,-,Stevie Wonder,Overjoyed,-,11,8,,,,
19,-,Boney M.,Daddy Cool,-,1,66,,,,
20,-,Whitney Houston,So Emotional,-,7,10,,,,
21,-,Iyaz,Replay,-,21,1,,,,
22,-,Kool & The Gang,Misled,-,17,9,,,,
23,-,New Edition,Cool It Now (Original Extended Mix),-,15,8,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,24,4,,,,
25,-,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",-,15,8,,,,
26,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,33,,,,
27,-,Boney M.,Gotta Go Home,-,2,52,,,,
28,-,Mr Black El Presidente,Los Torcidos (feat. Ito El Intocable) [Live Concert],-,28,1,,,,
29,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,29,2,,,,
30,-,Boyz II Men,End of the Road,-,1,97,,,,
31,-,Patrice Rushen,Forget Me Nots,-,10,36,,,,
