Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yarin Primak,Galaxy Groove,1,1,3,,,,
2,-,Rauw Alejandro,Comodo,-,2,1,,,,
3,-,R. Kelly,I Believe I Can Fly,-,1,72,,,,
4,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,20,,,,
5,-,All-4-One,I Can Love You Like That,-,3,41,,,,
6,down,Barry White,"You're the First, the Last, My Everything (Single Version)",2,1,84,,,,
7,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,2,24,,,,
8,-,Kali Uchis,Moral Conscience,-,8,2,,,,
9,-,Color Me Badd,All 4 Love,-,9,6,,,,
10,-,Wanda Shakes,It Ain't Too Much,-,10,1,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,1,141,,,,
12,up,Kool & The Gang,Cherish,43,1,90,,,,
13,-,Marvin Gaye,Sexual Healing,-,1,74,,,,
14,-,Big Hits,Can't Feel My Face,-,14,1,,,,
15,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,9,,,,
16,down,The Hues Corporation,Rock the Boat,3,1,79,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,60,,,,
18,-,The Brothers Johnson,Stomp!,-,4,13,,,,
19,-,112,Anywhere,-,19,1,,,,
20,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,26,,,,
21,-,Stevie Wonder,I Just Called To Say I Love You,-,1,68,,,,
22,-,Michael Jackson,Beat It (Single Version),-,1,31,,,,
23,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,3,6,,,,
24,-,Lionel Richie,Hello,-,12,13,,,,
25,down,The Weeknd,Die For You,6,1,23,,,,
26,-,Heatwave,Boogie Nights,-,17,18,,,,
27,up,Imagination,Just an Illusion,27,1,79,,,,
28,down,Atlantic Starr,Secret Lovers (Rerecorded),14,14,3,,,,
29,-,Eric Williams,Speak Up,-,29,1,,,,
30,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,49,,,,
31,-,Jorja Smith,Be Honest (feat. Burna Boy),-,15,6,,,,
32,-,Estelle,American Boy (feat. Kanye West),-,1,57,,,,
33,-,Real McCoy,Love & Devotion,-,23,6,,,,
34,-,Lionel Richie,You Are (Single Edit),-,7,16,,,,
35,-,Maxine Nightingale,Right Back Where We Started From,-,35,1,,,,
36,up,Primos Con Clase,Fin de Semana,37,36,6,,,,
37,-,Terence Trent D'Arby,Wishing Well,-,19,8,,,,
38,-,Imagination,Body Talk (Dub Mix),-,29,3,,,,
39,up,Silvestre y La Naranja,El Ding Dong,45,18,6,,,,
40,down,SZA,Kill Bill,13,1,23,,,,
41,-,Lou Rawls,Lady Love,-,4,10,,,,
42,-,Silver Convention,Fly Robin Fly,-,13,15,,,,
43,-,Brake Nick,Hide,-,43,1,,,,
44,-,Kool & The Gang,Celebration,-,1,33,,,,
45,-,Rihanna,Don't Stop the Music,-,1,85,,,,
46,-,James Brown,Living In America (Live),-,2,44,,,,
47,-,Erykah Badu,Appletree,-,47,1,,,,
48,-,The Trammps,Disco Inferno (Single Edit),-,3,37,,,,
