Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,21,,,,
2,up,The Weeknd,Die For You,4,1,21,,,,
3,down,Boney M.,Rivers of Babylon,2,1,70,,,,
4,up,Barry White,"You're the First, the Last, My Everything (Single Version)",9,1,82,,,,
5,up,The Hues Corporation,Rock the Boat,34,1,77,,,,
6,-,Thelma Houston,Don't Leave Me This Way,-,6,1,,,,
7,-,Yarin Primak,Galaxy Groove,-,1,1,,,,
8,up,Diana Ross,I'm Coming Out,51,3,22,,,,
9,down,Kool & The Gang,Cherish,6,1,88,,,,
10,-,Mariah Carey,One Sweet Day,-,4,17,,,,
11,up,Mariah Carey,Emotions,15,2,26,,,,
12,-,Candi Staton,Young Hearts Run Free,-,2,8,,,,
13,-,Silver Convention,Fly Robin Fly,-,13,14,,,,
14,-,Diana Ross,Remember Me,-,14,4,,,,
15,-,John Legend,All of Me,-,1,94,,,,
16,-,Timmy Thomas,Why Can't We Live Together,-,6,3,,,,
17,-,CeCe Peniston,We Got a Love Thang,-,12,22,,,,
18,-,Billy Paul,Me and Mrs. Jones,-,3,19,,,,
19,-,Alicia Keys,No One (Acoustic),-,6,7,,,,
20,-,Indeep,Last Night a D.J. Saved My Life,-,4,37,,,,
21,-,Johnny Bristol,Hang On In There Baby,-,21,2,,,,
22,-,James Brown,Living In America (Live),-,2,43,,,,
23,-,Barry White,What Am I Gonna Do With You,-,21,7,,,,
24,-,Cheryl Lynn,Got to Be Real (Single Version),-,4,10,,,,
25,-,Ty Dolla $ign,$,-,25,1,,,,
26,down,Michael Jackson,Billie Jean (Single Version),16,4,12,,,,
27,-,Michael Jackson,Thriller,-,1,40,58,2019-11-03,58,2019-11-03
28,-,Sister Sledge,He's the Greatest Dancer,-,5,47,,,,
29,-,Ray Charles,Hit the Road Jack,-,8,4,,,,
30,down,Toni Braxton,Un-Break My Heart,10,2,74,,,,
31,-,The Emotions,Best of My Love,-,7,17,,,,
32,-,Queen Jasira,Give a Little Love,-,14,2,,,,
33,-,Marvin Gaye,What's Going On,-,5,9,,,,
34,up,Silvestre y La Naranja,El Ding Dong,58,18,4,,,,
35,-,War,Tobacco Road,-,29,4,,,,
36,-,Chic,Le Freak,-,1,116,,,,
37,-,Boney M.,Ma Baker,-,7,8,,,,
38,-,TLC,No Scrubs,-,3,18,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,1,58,,,,
40,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,13,,,,
41,-,Deniece Williams,Let's Hear It for the Boy,-,9,25,,,,
42,-,Stevie Wonder,For Once in My Life,-,14,7,,,,
43,-,Stevie Wonder,Part-Time Lover,-,2,48,,,,
44,-,Sade,Your Love Is King,-,19,2,,,,
45,up,Barry White,Let the Music Play,65,23,8,,,,
46,-,Rick James,Super Freak,-,3,47,,,,
47,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,38,6,,,,
48,-,Fau,Dreamin',-,31,8,,,,
49,up,All-4-One,I Can Love You Like That,68,3,40,,,,
50,-,Marvin Gaye,Sexual Healing,-,1,73,,,,
51,-,The Weeknd,Sacrifice,-,2,59,,,,
52,-,Sheila E.,"The Glamorous Life, Pt. 1",-,12,3,,,,
53,-,Prince & The Revolution,Kiss,-,1,75,,,,
54,up,Janet Jackson,Nasty (Extended Version),67,15,3,,,,
55,-,Lil Silvio & El Vega,Tienes La Magia,-,2,5,,,,
56,-,Jamiroquai,Corner of the Earth,-,11,8,,,,
57,-,Alicia Keys,"Looking for Paradise (Live From Movistar Arena Bogota, Colombia)",-,57,1,,,,
58,-,Rihanna,Don't Stop the Music,-,1,84,,,,
59,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,4,8,,,,
