Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Human Nature,-,1,1,,,,
2,-,Jackson 5,I'll Be There,-,2,9,,,,
3,up,Diana King,Shy Guy,4,3,35,,,,
4,-,Joni Ramos & César Brandon,Lluvia,-,4,2,,,,
5,up,Philip Bailey,Easy Lover,42,1,57,,,,
6,up,Club Nouveau,Rumors,22,6,5,,,,
7,up,The Hues Corporation,Rock the Boat,49,1,22,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,56,,,,
9,-,Destiny's Child,"Bills, Bills, Bills",-,2,1,,,,
10,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),17,3,41,,,,
11,up,Rick James,Super Freak (Pt. 1),24,2,37,,,,
12,-,Natalie Cole,If I Ever Lose My Faith In You,-,12,1,,,,
13,up,The Brothers Johnson,Stomp!,45,4,5,,,,
14,-,TLC,Unpretty,-,2,1,,,,
15,-,Diana Ross,I'm Coming Out,-,15,1,,,,
16,-,The Trammps,Disco Inferno (Single Edit),-,3,30,,,,
17,-,The Weeknd,Save Your Tears,-,2,1,80,2021-02-28,59,2021-03-21
18,down,TLC,Waterfalls,9,6,37,,,,
19,-,Los Retrovisores,Pedir Perdón,-,19,4,,,,
20,-,Lalo Ebratt & Trapical,Mocca,-,1,61,,,,
21,down,Infraction Music,Radio Show,16,3,11,,,,
22,-,Bruno Borlone,La Canción Bootleg,-,10,1,,,,
23,-,John Legend,I Do,-,17,36,,,,
24,up,Donna Summer,On the Radio (Long Version),43,24,4,,,,
25,-,Sister Sledge,He's the Greatest Dancer,-,5,21,,,,
26,-,Chic,Le Freak,-,1,16,,,,
27,-,Quincy Jones,Sax in the Garden,-,27,1,,,,
28,-,The Commodores,Nightshift,-,28,1,,,,
29,-,DeBarge,Rhythm of the Night (Long Version),-,3,26,,,,
30,-,Al Green,Let's Stay Together,-,3,10,,,,
31,up,Boyz II Men,End of the Road,54,1,37,,,,
32,-,Leee John,Just an Illusion (Porto De Funk 21st Century Mix),-,22,7,,,,
33,-,Seal,Stand By Me,-,2,10,,,,
34,-,Kool & The Gang,Cherish,-,1,19,,,,
35,-,"Calvin Harris, The Weeknd",Over Now,-,10,23,39,2020-09-06,39,2020-09-06
36,-,Mýa,My Love Is Like...Wo (Main Mix/),-,36,1,,,,
37,down,CeCe Peniston,Finally,7,5,33,,,,
38,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,3,,,,
39,-,Kool & The Gang,Cherish,-,5,1,,,,
40,-,Doja Cat,Say So,-,1,58,100,2020-02-02,6,2020-05-03
41,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,16,,,,
42,-,Montell Jordan,This Is How We Do It,-,42,1,,,,
43,-,Rihanna,Don't Stop the Music,-,1,36,,,,
44,-,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),-,8,6,,,,
45,-,Boney M.,Gotta Go Home,-,2,25,,,,
46,-,Marvin Gaye,What's Going On,-,1,13,,,,
47,up,Lauryn Hill,Can't Take My Eyes Off of You,52,1,21,,,,
48,-,Ben E. King,Stand By Me,-,7,16,,,,
49,-,Francisca Thomas,Fall Into My Love (feat. Incognito),-,49,1,,,,
50,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,25,1,,,,
51,-,Chaka Khan,I Feel for You,-,8,11,,,,
52,-,Jon Batiste,FREEDOM,-,5,1,,,,
53,-,Blue Soul Ten,Between the Lines,-,53,1,,,,
54,-,Michael Jackson,Thriller,-,1,1,58,2019-11-03,58,2019-11-03
55,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,4,,,,
56,-,ロバータ・フラック,Making Love,-,56,1,,,,
57,-,Sandra,Maria Magdalena,-,8,10,,,,
58,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,22,,,,
59,-,The Gap Band,You Dropped a Bomb On Me,-,1,3,,,,
60,down,Boney M.,Rivers of Babylon,33,1,34,,,,
