Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Pumas,Colors,3,1,5,,,,
2,up,Jessie Reyez,Far Away,4,1,8,,,,
3,up,Khalid,Talk (Disclosure VIP),5,3,8,,,,
4,-,Boney M.,Rivers of Babylon,-,1,1,,,,
5,up,Khalid,Outta My Head (with John Mayer),6,5,5,,,,
6,-,James Brown,Living In America (Live),-,2,1,,,,
7,up,John Legend,All of Me,12,1,3,,,,
8,up,Lalo Ebratt & Trapical,Mocca,8,1,8,,,,
9,-,Amy Winehouse,Back to Black,-,2,2,,,,
10,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,1,,,,
11,-,Chris Brown,Till I Die (feat. Big Sean & Wiz Khalifa),-,11,1,,,,
12,-,Beyoncé,If I Were a Boy,-,8,2,,,,
