Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R. Kelly,I Believe I Can Fly,33,1,39,,,,
2,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,2,8,,,,
3,-,Jennifer Lopez,I'm Real,-,3,1,,,,
4,-,Boyz II Men,End of the Road,-,1,45,,,,
5,down,Chic,Le Freak,3,1,27,,,,
6,-,Masego,Navajo,-,6,1,,,,
7,up,Diana Ross & Lionel Richie,Endless Love,50,1,5,,,,
8,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,2,2,,,,
9,-,Chic,Everybody Dance,-,2,2,,,,
10,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,54,10,16,,,,
11,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,30,,,,
12,-,The Emotions,Best of My Love,-,7,6,,,,
13,down,Infraction Music,Radio Show,12,3,22,,,,
14,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,9,,,,
15,up,"Earth, Wind & Fire",Boogie Wonderland,46,4,2,,,,
16,-,Sade,No Ordinary Love,-,16,1,,,,
17,-,Elkin Robinson,Heaven on the Mountain,-,3,3,,,,
18,-,The Weeknd,Save Your Tears,-,2,8,80,2021-02-28,59,2021-03-21
19,-,Alirenaciente,Sola Solo,-,1,24,,,,
20,up,John Legend,All of Me,32,1,47,,,,
21,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,4,,,,
22,-,"Earth, Wind & Fire",Let's Groove (Holiday Version Remix),-,22,5,,,,
23,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",14,4,27,,,,
24,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,14,,,,
25,-,James Brown,Living In America (Live),-,2,24,,,,
26,up,John Legend,I Do,47,17,44,,,,
27,-,Lionel Richie,Dancing On the Ceiling,-,7,8,,,,
28,up,Maxiolly & Feid,Fanático,30,16,6,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,25,1,48,,,,
30,up,J Balvin & Zion & Lennox,No Es Justo,45,2,6,,,,
31,-,DeBarge,Rhythm of the Night (Long Version),-,3,28,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,67,,,,
33,up,"Calvin Harris, The Weeknd",Over Now,57,10,34,39,2020-09-06,39,2020-09-06
34,-,Michael Jackson,Thriller,-,1,8,58,2019-11-03,58,2019-11-03
35,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,15,9,,,,
36,down,CeCe Peniston,Finally,15,5,40,,,,
37,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,6,,,,
38,-,Aretha Franklin,A Rose Is Still a Rose,-,38,1,,,,
39,down,The Pointer Sisters,I'm So Excited,29,4,13,,,,
40,up,Boney M.,Gotta Go Home,61,2,27,,,,
41,-,Will to Power,Dreamin',-,14,5,,,,
42,-,Lionel Richie,Stuck On You,-,26,7,,,,
43,-,Barry White,Love Makin' Music,-,43,1,,,,
44,-,Khalid,Talk,-,4,18,86,2019-10-06,86,2019-10-06
45,-,Aretha Franklin,Think,-,13,2,,,,
46,-,Rihanna,Don't Stop the Music,-,1,42,,,,
47,-,Imagination,Just an Illusion,-,1,21,,,,
48,down,Diana King,Shy Guy,10,3,41,,,,
49,-,James Brown,I Got You (I Feel Good),-,3,1,,,,
50,down,Rick James,Super Freak (Pt. 1),17,2,46,,,,
51,-,DeBarge,Rhythm of the Night,-,8,5,,,,
52,-,CeCe Peniston,We Got a Love Thang,-,12,8,,,,
53,down,Lalo Ebratt & Trapical,Mocca,37,1,72,,,,
54,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,3,,,,
55,-,Kool & The Gang,Cherish,-,1,29,,,,
56,down,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),44,14,8,,,,
57,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,4,,,,
58,-,Boney M. 2000,Daddy Cool,-,15,1,,,,
59,-,Lionel Richie,"Say You, Say Me",-,6,18,,,,
60,-,Microfunk Band,Son del Amanecer,-,21,1,,,,
61,-,LaBelle,Lady Marmalade,-,61,1,,,,
62,-,Boney M.,Daddy Cool,-,1,50,,,,
63,-,Aretha Franklin,Willing to Forgive,-,37,1,,,,
