Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Can't Feel My Face,-,1,37,,,,
2,-,TLC,Unpretty,-,2,27,,,,
3,-,Marvin Gaye,Sexual Healing,-,1,79,,,,
4,-,The Weeknd,Starboy (Live),-,4,4,,,,
5,up,Michael Jackson,Thriller,26,1,47,58,2019-11-03,58,2019-11-03
6,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,31,,,,
7,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,22,,,,
8,-,Destiny's Child,"Bills, Bills, Bills",-,2,15,,,,
9,-,Jackson 5,I'll Be There,-,2,27,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,1,69,,,,
11,up,All-4-One,I Can Love You Like That,39,3,45,,,,
12,-,R. Kelly,I Believe I Can Fly,-,1,79,,,,
13,-,Stevie Wonder,Fingertips Pts. 1 & 2,-,4,3,,,,
14,-,Stevie Wonder,Master Blaster (Jammin'),-,10,8,,,,
15,-,Janet Jackson,Nasty (Extended Version),-,15,4,,,,
16,-,Boyz II Men,On Bended Knee,-,2,73,,,,
17,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,12,,,,
18,-,Marvin Gaye,Let's Get It On,-,1,4,,,,
19,-,Candi Staton,Young Hearts Run Free,-,2,15,,,,
20,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,20,1,,,,
21,-,Rockwell,Somebody's Watching Me,-,6,27,,,,
22,-,The Weeknd,Sacrifice,-,2,65,,,,
23,down,The Hues Corporation,Rock the Boat,9,1,92,,,,
24,-,Isaac Hayes,I'm Gonna Make It (Without You),-,24,2,,,,
25,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,29,,,,
26,-,Steve Lacy,Bad Habit,-,1,37,,,,
27,-,Sam Cooke,Bring It On Home to Me,-,5,3,,,,
28,-,The Staple Singers,I'll Take You There,-,8,3,,,,
29,down,Alicia Keys,If I Ain't Got You (Radio Edit),12,12,3,,,,
30,-,The Pointer Sisters,Jump (For My Love),-,15,1,,,,
31,-,Stevie Wonder,It Ain't No Use,-,31,2,,,,
32,-,Stevie Wonder,Send One Your Love,-,7,6,,,,
33,down,The Weeknd,Die For You,1,1,38,,,,
34,-,Prince,"Do Me, Baby",-,34,2,,,,
35,-,Club Nouveau,Lean on Me,-,4,27,,,,
36,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,70,,,,
37,-,Roberta Flack,Killing Me Softly With His Song,-,5,24,,,,
38,-,CeCe Peniston,Finally,-,5,92,,,,
39,down,Boyz II Men,End of the Road,37,1,93,,,,
40,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,7,3,,,,
41,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),44,3,97,,,,
42,-,Miguel,Coffee,-,18,4,,,,
43,down,Michael Jackson,Beat It (Single Version),31,1,41,,,,
44,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,6,3,,,,
45,-,CeeLo Green,Fu,-,1,42,,,,
46,-,Imagination,Just an Illusion,-,1,82,,,,
47,down,ヴィレッジ・ピープル,マッチョマン,25,3,8,,,,
48,down,Sister Sledge,He's the Greatest Dancer,33,5,50,,,,
49,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,27,4,,,,
50,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,15,3,,,,
51,down,Kool & The Gang,Cherish,27,1,104,,,,
52,-,Steve Lacy,Bad Habit,-,17,2,,,,
53,-,Boney M.,Rivers of Babylon,-,1,77,,,,
54,-,DeBarge,Rhythm of the Night (Long Version),-,3,69,,,,
55,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,16,,,,
56,-,Stevie Wonder,Free,-,50,2,,,,
57,down,Barry White,Just the Way You Are (Single Version),4,1,26,,,,
58,-,SZA,Snooze,-,2,1,,,,
59,-,Marvin Gaye,Distant Lover,-,6,6,,,,
60,-,The Hues Corporation,Rock the Boat,-,6,9,,,,
61,down,The Weeknd,Save Your Tears,3,2,75,80,2021-02-28,59,2021-03-21
62,down,Barry White,"You're the First, the Last, My Everything (Single Version)",17,1,99,,,,
