Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jean Luc Leonardon, Eric Starczan & Christophe Deschamps",Why Don't You Tell Me,-,1,1,,,,
2,up,Sister Sledge,We Are Family,2,1,7,,,,
3,-,Kemn Klearvision,JustMercy,-,3,1,,,,
4,up,Lionel Richie,All Night Long (All Night),15,4,3,,,,
5,up,Whitney Houston,I Will Always Love You,16,2,7,,,,
6,-,Isaac Hayes,"Theme from ""Shaft""",-,1,7,,,,
7,up,Black Pumas,Colors,10,1,14,,,,
8,-,Jackson 5,Never Can Say Goodbye,-,8,1,,,,
9,down,Jessie Reyez,Far Away,1,1,17,,,,
10,-,Ddgrooves,"Surprise, Surprise, Surprise",-,10,1,,,,
11,-,Stevie Wonder,Overjoyed,-,11,2,,,,
12,-,Marvin Gaye,What's Going On,-,1,2,,,,
13,up,Billy Ocean,Suddenly,13,13,4,,,,
14,-,Whitney Houston,So Emotional (2000 Remaster),-,14,1,,,,
15,-,Stevie Wonder,Master Blaster (Jammin'),-,15,1,,,,
16,-,Lionel Richie,Running With the Night (Single Version),-,16,1,,,,
17,-,Gregory Abbott,Shake You Down,-,17,1,,,,
18,down,Khalid,Talk (Disclosure VIP),5,3,17,,,,
19,-,Usher,U Remind Me,-,19,1,,,,
20,up,Boney M.,Rivers of Babylon,28,1,7,,,,
21,-,Lionel Richie,Truly,-,21,1,,,,
22,-,Boyz II Men,End of the Road,-,1,3,,,,
23,-,Akon,Right Now (Na Na Na),-,23,1,,,,
24,up,Boyz II Men,Water Runs Dry,42,8,7,,,,
25,down,Aretha Franklin,Freeway of Love,22,3,4,,,,
26,down,Seal,Love's Divine,21,21,4,,,,
27,up,Boyz II Men,On Bended Knee,36,2,4,,,,
28,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,15,4,,,,
29,-,Black Pumas,Oct 33,-,9,1,,,,
30,-,Teena Marie,"Lovergirl (Special 12"" Mix)",-,14,1,,,,
31,-,Father Ron,Beautiful (Skit),-,10,3,,,,
32,down,The Weeknd,Earned It (Fifty Shades of Grey),27,2,3,,,,
33,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,1,,,,
34,-,Des'ree,You Gotta Be,-,12,2,,,,
35,down,Mariah Carey,Vision of Love,23,23,3,,,,
36,up,Lalo Ebratt & Trapical,Mocca,44,1,17,,,,
37,-,Eddy Dyno,Xo,-,37,1,,,,
38,-,Erykah Badu,Caint Use My Phone (Suite),-,1,14,,,,
39,-,Marvin Gaye,Sexual Healing,-,1,2,,,,
40,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
41,-,Bill Withers,Ain't No Sunshine,-,1,2,76,2020-04-05,76,2020-04-05
42,-,Alicia Keys,Fallin',-,4,3,,,,
43,-,Lionel Richie,Penny Lover (Single Version),-,31,3,,,,
44,-,Seamus Haji,One Kocky Edit,-,11,1,,,,
45,-,Leon Bridges,River,-,27,1,,,,
46,-,Diana King,Shy Guy,-,3,2,,,,
