Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,8,,,,
2,up,Candi Staton,Young Hearts Run Free,15,2,3,,,,
3,up,The Hues Corporation,Rock the Boat,28,1,62,,,,
4,down,Barry White,"You're the First, the Last, My Everything (Single Version)",1,1,69,,,,
5,up,Amy Winehouse,Rehab,18,1,79,,,,
6,up,SZA,Kill Bill,11,1,6,,,,
7,-,Dionne Warwick & The Spinners,Then Came You,-,7,2,,,,
8,-,Toni Braxton,Un-Break My Heart,-,2,60,,,,
9,up,The Weeknd,Save Your Tears,41,2,65,80,2021-02-28,59,2021-03-21
10,-,TLC,Unpretty,-,2,19,,,,
11,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,8,,,,
12,-,Steve Lacy,Ryd,-,12,1,,,,
13,-,Steve Lacy,Dark Red,-,13,2,,,,
14,-,Destiny's Child,"Bills, Bills, Bills",-,2,12,,,,
15,-,The Weeknd,Die For You,-,1,6,,,,
16,-,Diana Ross & Lionel Richie,Endless Love,-,1,17,,,,
17,-,Kool & The Gang,Misled,-,17,7,,,,
18,down,Alirenaciente,Sola Solo,9,1,37,,,,
19,-,CeCe Peniston,Finally,-,5,86,,,,
20,down,Kool & The Gang,Cherish,3,1,74,,,,
21,-,Seal,Stand By Me,-,2,31,,,,
22,-,Daniel Caesar,Do You Like Me?,-,22,1,,,,
23,-,Mariah Carey,One Sweet Day,-,4,14,,,,
24,up,Barry White,Just the Way You Are (Single Version),51,1,12,,,,
25,-,Rick James,Super Freak,-,3,43,,,,
26,-,Silver Convention,Fly Robin Fly,-,13,12,,,,
27,-,Stevie Wonder,One of a Kind,-,27,1,,,,
28,-,Randy Crawford,Street Life (Edit),-,9,10,,,,
29,up,Rihanna,Don't Stop the Music,38,1,78,,,,
30,-,James Brown,Living In America (Live),-,2,40,,,,
31,-,The Supremes,Stop! In the Name of Love (Single Version),-,1,7,,,,
32,-,Kool & The Gang,Jungle Boogie,-,5,8,,,,
33,-,The Supremes,Baby Love,-,14,6,,,,
34,down,Electric Light Orchestra,Last Train to London,20,3,26,,,,
35,-,Miquel Brown,"So Many Men, So Little Time",-,8,2,,,,
36,down,"Lipps, Inc.",Funkytown,34,2,53,,,,
37,-,Blondie,Heart of Glass,-,7,4,,,,
38,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,18,,,,
39,-,The Supremes,Where Did Our Love Go (Stereo),-,4,4,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,1,132,,,,
41,-,DeBarge,Rhythm of the Night (Long Version),-,3,59,,,,
42,-,Michael Jackson,Thriller,-,1,34,58,2019-11-03,58,2019-11-03
43,-,Leon Bridges,Bad Bad News,-,22,6,,,,
44,down,The Weeknd,Can't Feel My Face,10,1,24,,,,
45,-,New Edition,Cool It Now (Original Extended Mix),-,15,6,,,,
46,-,Otis Redding,(Sittin' On) The Dock Of The Bay (Take 2),-,46,1,,,,
47,-,Kali Uchis,Melting,-,47,1,,,,
48,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,4,9,,,,
49,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,21,,,,
50,-,Steve Lacy,Bad Habit,-,1,21,,,,
