Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Skinner & Dan Skinner,All or Nothing,1,1,4,,,,
2,up,Kool & The Gang,Celebration,2,1,16,,,,
3,up,Chic,Le Freak,3,1,68,,,,
4,-,Michael Jackson,Billie Jean (Single Version),-,4,2,,,,
5,up,Michael Jackson,Thriller,11,1,20,58,2019-11-03,58,2019-11-03
6,-,Su Presencia,Mi Roca,-,4,6,,,,
7,-,Mabiland,Retrato (feat. Juan Pablo Vega),-,7,1,,,,
8,-,Kool & The Gang,Cherish,-,1,49,,,,
9,-,Michael Jackson,Beat It (Single Version),-,1,9,,,,
10,-,Tems,Free Mind,-,10,1,,,,
11,-,Aretha Franklin,Chain of Fools (Unedited Version),-,5,17,,,,
12,down,The Weeknd,Sacrifice,10,2,23,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,1,61,,,,
14,-,Ray Charles,Let It Be,-,14,1,,,,
15,down,Imagination,Just an Illusion,4,1,46,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,4,21,,,,
17,-,The Hues Corporation,Rock the Boat,-,1,45,,,,
18,-,Loop Connection,Disco Duck (Part 1),-,18,1,,,,
19,-,Seal,Stand By Me,-,2,22,,,,
20,-,Samm La Voz,Rolex (feat. Frank Torres),-,20,1,,,,
21,-,Microfunk Band,Son del Amanecer,-,21,2,,,,
22,up,The Weeknd,Less Than Zero,22,10,2,,,,
23,-,Marvin Gaye,What's Going On,-,5,4,,,,
24,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,24,1,,,,
25,-,James Brown,Living In America (Live),-,2,34,,,,
26,-,CeeLo Green,Fu,-,1,17,,,,
27,up,Indeep,Last Night a D.J. Saved My Life,54,4,19,,,,
28,up,"Lipps, Inc.",Funkytown,42,2,31,,,,
29,-,クール&ザ・ギャング,トゥナイト (AOR Mix),-,29,1,,,,
30,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,14,,,,
31,-,Joe Bataan,It’s A Good Feeling (Riot) [Part 1],-,9,10,,,,
32,down,DeBarge,Rhythm of the Night (Long Version),7,3,48,,,,
33,-,Marvin Gaye,Sexual Healing,-,1,64,,,,
34,-,CeCe Peniston,Finally,-,5,70,,,,
35,-,Dionne Farris,I Know,-,6,7,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,104,,,,
37,-,Savanna Brooks,bad bitch (feat. Olivia Zeline),-,37,1,,,,
38,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,50,,,,
39,down,Marshmello & Khalid,Numb,25,6,2,,,,
40,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,24,,,,
41,-,Childish Gambino,Redbone,-,4,1,,,,
42,down,Kon Kan,Arts In D Minor / Harry Houdini,19,6,31,,,,
43,down,Boney M. 2000,Daddy Cool,34,15,7,,,,
44,-,TLC,Waterfalls,-,14,9,,,,
45,-,Patrice Rushen,Forget Me Nots,-,10,23,,,,
46,down,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],41,2,14,,,,
47,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,43,,,,
48,-,ヴィレッジ・ピープル,マッチョマン,-,3,1,,,,
49,-,The Weeknd,Secrets,-,25,8,,,,
50,-,Smokey Robinson,Just To See Her,-,3,8,,,,
51,down,Rick James,Super Freak,20,3,25,,,,
52,down,Prince & The Revolution,Kiss,6,1,43,,,,
53,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),56,13,12,,,,
54,-,John Legend,Dope (feat. JID),-,46,2,,,,
55,-,Barrabas,On the Road Again,-,2,21,,,,
56,-,Boyz II Men,End of the Road,-,1,60,,,,
57,-,Heatwave,Boogie Nights,-,17,6,,,,
58,-,Kool & The Gang,Ladies Night,-,6,19,,,,
59,-,Boyz II Men,I'll Make Love to You,-,3,25,,,,
60,up,Lalo Ebratt & Trapical,Mocca,65,1,103,,,,
61,-,Janet Jackson,Control (The Video Mix),-,33,5,,,,
62,-,Bobby Brown & Whitney Houston,Something in Common,-,62,1,,,,
63,-,Jackson 5,I'll Be There,-,2,17,,,,
64,-,Lionel Richie,Hello,-,12,9,,,,
65,-,Chic,I Want Your Love,-,20,3,,,,
66,-,K-Ci & JoJo,All My Life,-,12,16,,,,
67,-,Donna Summer,Dim All the Lights,-,8,1,,,,
68,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,3,,,,
69,down,Philip Bailey,Easy Lover,13,1,85,,,,
70,down,Barry White,Let the Music Play,47,5,5,,,,
71,-,Diana King,Shy Guy,-,3,66,,,,
72,-,Boney M.,Gotta Go Home,-,2,39,,,,
73,down,The Commodores,Lady (You Bring Me Up),64,15,12,,,,
74,-,The Brothers Johnson,Stomp!,-,4,10,,,,
75,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,5,4,,,,
76,down,Prince,1999,55,13,14,,,,
77,-,Heatwave,Boogie Nights (Single Version),-,40,2,,,,
78,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,78,,,,
79,down,The Jets,Crush On You,29,13,3,,,,
80,-,Michael Jackson,The Girl Is Mine,-,14,3,,,,
81,down,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",66,15,6,,,,
