Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Le Freak,1,1,62,,,,
2,-,Stevie Wonder,I Just Called To Say I Love You,-,1,59,,,,
3,-,Ray Charles,Don't Let the Sun Catch You Crying,-,3,1,,,,
4,down,The Weeknd,Sacrifice,3,2,17,,,,
5,down,GENIE EL STARZ,Sugar Daddy (Jupiter),2,1,2,,,,
6,-,Lalo Ebratt & Trapical,Mocca,-,1,98,,,,
7,-,Stevie Wonder,Send One Your Love,-,7,2,,,,
8,-,Black Pumas,Colors,-,1,37,,,,
9,-,Nikka Costa,Nothing Compares 2 U,-,9,1,,,,
10,-,Estelle,American Boy (feat. Kanye West),-,1,35,,,,
11,down,Aretha Franklin,Chain of Fools (Unedited Version),6,5,16,,,,
12,up,Pepe Le Funk,Pepe Le Polka (Live),54,9,5,,,,
13,-,Lionel Richie,Hello,-,12,7,,,,
14,-,Ray Charles,Cry,-,14,1,,,,
15,-,Ray Charles,You Don't Know Me,-,15,1,,,,
16,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,9,7,,,,
17,-,Stevie Wonder,For Once in My Life,-,14,3,,,,
18,up,Stevie Wonder,Part-Time Lover,18,2,26,,,,
19,-,Diana Ross,Upside Down,-,2,8,,,,
20,-,Kool & The Gang,Cherish,-,1,45,,,,
21,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,2,9,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,22,,,,
23,up,Joey Quinones,Take a Chance on Me,58,23,2,,,,
24,-,The Emotions,Best of My Love,-,7,10,,,,
25,-,Boney M. 2000,Daddy Cool,-,15,5,,,,
26,up,Boyz II Men,On Bended Knee,66,2,54,,,,
27,-,Ray Charles,I Believe to My Soul,-,11,1,,,,
28,-,クール&ザ・ギャング,エマージェンシー,-,18,5,,,,
29,-,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",-,29,1,,,,
30,-,Funkadelic,Maggot Brain,-,30,1,,,,
31,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],51,2,18,,,,
32,-,The Weeknd,Save Your Tears,-,2,38,80,2021-02-28,59,2021-03-21
33,-,Billy Joel,Baby Grand (with Ray Charles) [duet with Ray Charles],-,11,1,,,,
34,-,Ray Charles & Milt Jackson,Soul Brothers,-,34,1,,,,
35,-,Prince & The Revolution,Kiss,-,1,39,,,,
36,down,Ben E. King,Stand By Me,10,2,11,,,,
37,-,Rick James,Super Freak,-,3,20,,,,
38,-,Tavares,Heaven Must Be Missing an Angel,-,6,9,,,,
39,-,Ray Charles,A Song for You,-,30,1,,,,
40,-,Willie Nelson,Seven Spanish Angels,-,40,1,,,,
41,-,The Commodores,Lady (You Bring Me Up),-,15,9,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,99,,,,
43,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,43,1,,,,
44,down,Barry White,"Can't Get Enough of Your Love, Babe",24,1,13,,,,
45,-,Chaka Khan,I Feel for You,-,8,12,,,,
46,-,Prince,Delirious,-,16,5,,,,
47,-,Ray Charles,Your Cheatin' Heart,-,47,1,,,,
48,-,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),-,8,13,,,,
49,-,Ray Charles,You Are My Sunshine,-,49,1,,,,
50,-,Lou Rawls,Lady Love,-,4,7,,,,
51,-,The Gap Band,You Dropped a Bomb On Me,-,1,11,,,,
52,-,Donna Summer,Bad Girls (feat. Jean Paul Gaultier) [Scandal Remix],-,37,1,,,,
53,-,Ray Charles,America the Beautiful,-,53,1,,,,
54,-,Black Pumas,Colors (Live In Studio),-,12,6,,,,
55,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,2,18,,,,
56,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,7,,,,
57,down,CeCe Peniston,Finally,41,5,68,,,,
58,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,75,,,,
59,down,Will to Power,Dreamin',33,14,9,,,,
60,-,Lionel Richie,Love Will Conquer All,-,14,13,,,,
61,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,41,,,,
62,-,Ray Charles,A Fool for You,-,57,1,,,,
63,-,Indeep,Last Night a D.J. Saved My Life,-,4,14,,,,
64,down,Little Richard,Long Tall Sally,46,28,5,,,,
65,-,Imagination,Just an Illusion,-,1,42,,,,
66,down,The Commodores,Brick House,50,1,9,,,,
67,-,CeeLo Green,Fu,-,1,16,,,,
68,-,Lucky Daye,Love You Too Much,-,68,1,,,,
69,down,Mariah Carey,One Sweet Day,29,4,9,,,,
70,-,Barry White,Let the Music Play,-,23,5,,,,
71,-,Ray Charles,Crying Time,-,71,1,,,,
72,-,Ray Charles,If I Could,-,14,1,,,,
73,-,Geraldine Hunt,Can't Fake the Feeling,-,73,1,,,,
74,-,Ray Charles,What Kind of Man Are You,-,63,1,,,,
75,-,"The BashTones, Baby Bash & Joey Quinones",Maybe It's Time,-,75,1,,,,
76,-,Bruno Borlone,Chica de Humo Get Funky,-,76,1,,,,
