Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Le Freak,1,1,76,,,,
2,-,"Lipps, Inc.",Funkytown,-,2,37,,,,
3,-,Aretha Franklin,I Never Loved a Man (The Way I Love You) [2021 Remaster],-,3,2,,,,
4,-,Lou Rawls,Lady Love,-,4,8,,,,
5,up,The Weeknd,Save Your Tears,47,2,47,80,2021-02-28,59,2021-03-21
6,-,Boyz II Men,End of the Road,-,1,64,,,,
7,-,Isaac Hayes,Hung up on My Baby,-,7,2,,,,
8,up,The Weeknd,Sacrifice,9,2,31,,,,
9,up,Diana King,Shy Guy,39,3,73,,,,
10,-,Aretha Franklin,Respect,-,10,1,,,,
11,up,Michael Jackson,Thriller,25,1,24,58,2019-11-03,58,2019-11-03
12,-,Davie,Walk That Walk,-,12,1,,,,
13,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,13,5,,,,
14,-,Estelle,American Boy (feat. Kanye West),-,1,40,,,,
15,up,Kool & The Gang,Cherish,18,1,52,,,,
16,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,16,13,,,,
17,-,Aretha Franklin,I Say a Little Prayer,-,2,21,,,,
18,up,The Weeknd,Less Than Zero,40,10,10,,,,
19,up,CeeLo Green,Fu,22,1,22,,,,
20,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,2,12,,,,
21,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,36,,,,
22,-,Destiny's Child,"Bills, Bills, Bills",-,2,10,,,,
23,up,Frankie Smith,Double Dutch Bus (Radio Edit),41,5,39,,,,
24,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],34,3,15,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,111,,,,
26,-,Whitney Houston,So Emotional,-,7,5,,,,
27,up,DeBarge,Rhythm of the Night (Long Version),42,3,54,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,1,31,,,,
29,-,Mariah Carey,Emotions,-,2,17,,,,
30,-,Amy Winehouse,Rehab,-,1,71,,,,
31,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,5,11,,,,
32,-,Jackson 5,ABC,-,3,5,,,,
33,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,18,4,,,,
34,-,Sade,Smooth Operator,-,20,13,,,,
35,-,The Gap Band,You Dropped a Bomb On Me,-,1,13,,,,
36,down,Roberta Flack,Killing Me Softly With His Song,29,5,13,,,,
37,-,Mariah Carey,Vision of Love,-,23,6,,,,
38,-,Michael Jackson,Beat It (Single Version),-,1,12,,,,
39,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,49,,,,
40,down,Toni Braxton,Un-Break My Heart,23,2,46,,,,
41,down,Kool & The Gang,Celebration,8,1,22,,,,
42,down,Marshmello & Khalid,Numb,37,6,10,,,,
43,-,Michael Jackson,Human Nature,-,1,14,,,,
44,down,Rick James,Super Freak,16,3,32,,,,
45,-,勞凱利,Sign of a Victory (The Official 2010 FIFA World Cup(TM) Anthem) [feat. Soweto Spiritual Singers],-,45,1,,,,
46,-,Boney M.,Rivers of Babylon,-,1,58,,,,
47,down,Chic,I Want Your Love,46,20,5,,,,
48,-,Boyz II Men,On Bended Knee,-,2,60,,,,
49,-,The Weeknd,Can't Feel My Face,-,1,20,,,,
50,-,Barrabas,On the Road Again,-,2,23,,,,
51,-,Lionel Richie,Running With the Night,-,11,13,,,,
52,-,Club Nouveau,Rumors,-,6,20,,,,
53,-,Lalo Ebratt & Trapical,Mocca,-,1,109,,,,
54,-,Randy,Loquita,-,18,8,,,,
55,-,Gino Soccio,Try It Out (Mixed Version),-,10,4,,,,
56,-,Joe Bataan,It’s A Good Feeling (Riot) [Part 1],-,9,12,,,,
57,-,Chris Brown,With You,-,11,5,,,,
58,down,El Propio,Estado,19,7,5,,,,
59,-,Stevie Wonder,Sir Duke,-,5,14,,,,
60,down,Diana Ross & Lionel Richie,Endless Love,58,1,15,,,,
61,-,Michael Jackson,Hold My Hand,-,61,1,,,,
62,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,81,,,,
63,-,Prince & The Revolution,Kiss,-,1,49,,,,
64,down,Philip Bailey,Easy Lover,31,1,89,,,,
65,-,Real McCoy,Love & Devotion,-,23,2,,,,
66,-,Patti Austin,"Baby, Come to Me",-,37,3,,,,
