Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Thriller,-,1,27,58,2019-11-03,58,2019-11-03
2,-,John Legend,All of Me,-,1,72,,,,
3,-,Electric Light Orchestra,Last Train to London,-,3,17,,,,
4,up,Steve Lacy,Bad Habit,10,1,5,,,,
5,-,Marvin Gaye,What's Going On,-,5,6,,,,
6,-,Marvin Gaye,Distant Lover,-,6,4,,,,
7,up,Rihanna,Don't Stop the Music,7,1,67,,,,
8,-,Donna Summer,Last Dance,-,2,3,,,,
9,-,Shakira & Beyoncé,Beautiful Liar,-,9,6,,,,
10,-,Bruce Willis,Respect Yourself,-,10,2,,,,
11,down,Kool & The Gang,Cherish,4,1,57,,,,
12,-,Gloria Gaynor,I Will Survive,-,12,1,,,,
13,down,Lalo Ebratt & Trapical,Mocca,2,1,115,,,,
14,down,Chic,Le Freak,1,1,83,,,,
15,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,24,,,,
16,-,Marvin Gaye,Sexual Healing,-,1,68,,,,
17,down,Imagination,Just an Illusion,5,1,57,,,,
18,-,Kool & The Gang,Ladies Night,-,6,25,,,,
19,-,Toni Braxton,Un-Break My Heart,-,2,48,,,,
20,-,Rick James,Super Freak,-,3,34,,,,
21,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,4,,,,
22,-,The Mega Band,I Will Survive,-,22,1,,,,
23,-,Marvin Gaye,Let's Get It On,-,1,2,,,,
24,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,6,,,,
25,-,Isaac Hayes,Never Can Say Goodbye (Live),-,20,1,,,,
26,-,Marvin Gaye,Come Get To This,-,15,2,,,,
27,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,27,3,,,,
28,-,Jessie Reyez,Far Away,-,11,1,,,,
29,-,Pharrell Williams,Happy,-,20,2,,,,
30,-,"Earth, Wind & Fire",Boogie Wonderland,-,30,2,,,,
31,-,Isaac Hayes,Hung up on My Baby,-,7,3,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,1,117,,,,
33,down,"Lipps, Inc.",Funkytown,19,2,43,,,,
34,-,Isaac Hayes,Ike's Mood I (Edit),-,5,2,,,,
35,down,Indeep,Last Night a D.J. Saved My Life,20,4,27,,,,
36,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,36,1,,,,
37,-,Isaac Hayes,By the Time I Get To Phoenix,-,29,2,,,,
38,-,Wang Chung,Dance Hall Days,-,38,1,,,,
39,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,31,,,,
40,-,Prince & The Revolution,Kiss,-,1,51,,,,
41,down,The Weeknd,Is There Someone Else?,25,20,10,,,,
42,-,Marvin Gaye,I Want You,-,26,3,,,,
43,down,Chic,I Want Your Love (Edit),24,4,11,,,,
44,-,Isaac Hayes,"Precious, Precious",-,44,2,,,,
45,-,アイザック・ヘイズ,Run Fay Run,-,45,2,,,,
46,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,5,8,,,,
47,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,4,5,,,,
48,-,Isaac Hayes,(They Long to Be) Close to You,-,36,2,,,,
49,-,Michael Jackson,Ben (Single Version),-,9,2,,,,
50,up,Boney M.,Daddy Cool,53,1,59,,,,
51,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,5,6,,,,
52,-,Diana Ross,You Are Everything,-,16,2,,,,
53,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,83,,,,
54,-,Sheila E,A Love Bizarre,-,30,1,,,,
55,-,Barry White,"You're the First, The Last, My Everything",-,11,11,,,,
56,-,Michael Jackson,Beat It (Single Version),-,1,16,,,,
57,-,Chris Brown,Yeah 3X,-,43,3,,,,
58,-,CeCe Peniston,We Got a Love Thang,-,12,16,,,,
59,down,Marshmello & Khalid,Numb,18,6,16,,,,
60,-,Anita Ward,Ring My Bell,-,4,24,,,,
61,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,50,,,,
62,down,The Weeknd,Sacrifice,32,2,38,,,,
63,down,Rihanna,Disturbia,28,8,19,,,,
64,-,Sam & Dave,Soul Man,-,30,1,,,,
65,down,Barry White,"You're the First, the Last, My Everything (Single Version)",31,1,53,,,,
66,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,46,1,,,,
67,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,4,,,,
68,-,The Commodores,Brick House,-,1,12,,,,
69,-,Isaac Hayes,The Look of Love,-,4,2,,,,
70,down,Stevie Wonder,I Wish,15,4,5,,,,
71,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),54,4,20,,,,
72,-,Randy,Loquita,-,18,11,,,,
73,-,The Jets,Crush On You (Live Version),-,73,1,,,,
74,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,4,5,,,,
75,-,John Legend,Used to Love U,-,11,11,,,,
76,-,Marvin Gaye,"Here, My Dear",-,26,1,,,,
77,-,Color Me Badd,I Wanna Sex You Up,-,3,21,,,,
