Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,25,100,2020-02-02,6,2020-05-03
2,up,The Weeknd,Earned It (Fifty Shades of Grey),9,2,16,,,,
3,up,oscu,No Dijeron Nada,27,3,6,,,,
4,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],5,1,2,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,4,24,,,,
6,-,Alicia Keys,No One (Acoustic),-,6,1,,,,
7,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,4,7,,,,
8,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,7,,,,
9,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,20,,,,
10,-,Alicia Keys,So Done (feat. Khalid),-,10,1,,,,
11,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),41,3,2,,,,
12,down,Marvin Gaye,Sexual Healing,10,1,17,,,,
13,-,Done Again,One of a Kind (Love Affair),-,13,1,,,,
14,-,Lionel Richie,All Night Long (All Night),-,4,7,,,,
15,-,Chic,Le Freak,-,15,2,,,,
16,-,Color Me Badd,I Adore Mi Amor,-,4,6,,,,
17,down,Ronnie Dyson,Just Don't Want to Be Lonely,11,2,21,,,,
18,-,Ray Parker Jr.,Ghostbusters,-,3,10,,,,
19,up,Khalid,Talk (Disclosure VIP),33,3,34,,,,
20,-,Chris Brown,Till I Die (feat. Big Sean & Wiz Khalifa),-,11,5,,,,
21,-,Aretha Franklin,Won't Be Long,-,21,1,,,,
22,up,Boney M.,Daddy Cool,42,1,25,,,,
23,-,Al Green,Let's Stay Together,-,3,8,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),22,3,2,99,2020-04-12,91,2020-04-19
25,-,Bill Withers,Ain't No Sunshine,-,1,8,76,2020-04-05,76,2020-04-05
26,-,Father Ron,Beautiful (Skit),-,10,4,,,,
27,up,DeBarge,Rhythm of the Night (Long Version),36,3,11,,,,
28,up,John Legend,All of Me,56,1,16,,,,
29,-,Joel Culpepper,Woman - A COLORS SHOW,-,29,1,,,,
30,-,John Legend,I Do,-,17,1,,,,
31,-,Aretha Franklin,Freeway of Love,-,3,11,,,,
32,-,Imagination,Just an Illusion,-,1,7,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,2,15,,,,
34,up,Stephanie Mills,Never Knew Love Like This Before,58,11,8,,,,
35,-,Aya Nakamura,Djadja,-,3,1,85,2020-06-28,70,2020-07-19
36,-,Bill Withers,Lovely Day,-,2,6,100,2020-04-05,98,2020-04-12
37,up,Amy Winehouse,Rehab,45,1,22,,,,
38,-,K-Ci & JoJo,All My Life,-,12,4,,,,
39,-,McKeith Cordell,I Was Too Good for You,-,3,7,,,,
40,-,Miguel,Coffee,-,18,1,,,,
41,up,Jennifer Lopez,Love Don't Cost a Thing,51,6,5,,,,
42,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,6,,,,
43,down,Billy Ocean,Caribbean Queen (No More Love On the Run),23,4,11,,,,
44,down,Boney M.,Mega Mix,14,5,9,,,,
45,-,Bill Withers,Use Me,-,26,3,,,,
46,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,9,,,,
47,down,Jessie Reyez,Far Away,44,1,32,,,,
48,-,Lauryn Hill,Doo Wop (That Thing),-,5,3,,,,
49,-,Stevie Wonder,Superstition,-,3,9,,,,
50,-,Jamiroquai,Little L,-,5,12,,,,
51,-,CeCe Peniston,Finally,-,5,11,,,,
52,-,KEID,Si Ella Supiera,-,52,1,,,,
53,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,15,3,,,,
54,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],49,6,12,,,,
55,down,All-4-One,I Swear,37,6,11,,,,
56,-,Solomon Burke,Tonight's the Night,-,56,1,,,,
57,-,Patrice Rushen,Forget Me Nots,-,10,1,,,,
58,down,Romeo # 2,Sube el Ánimo,38,38,2,,,,
59,-,Bibbs,Poli Poli,-,35,2,,,,
60,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,16,1,,,,
61,down,Philip Bailey,Easy Lover,40,1,21,,,,
62,-,R. Kelly,I'm Your Angel (with Celine Dion),-,21,2,,,,
63,-,Leon Bridges,Bad Bad News,-,22,1,,,,
64,down,Des'ree,You Gotta Be,12,12,11,,,,
65,-,The Trammps,Disco Inferno (Single Edit),-,3,16,,,,
66,-,John Legend,Overload (feat. Miguel),-,66,1,,,,
67,down,Lalo Ebratt & Trapical,Mocca,28,1,32,,,,
