Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,9,,,,
2,-,Diana Ross & Lionel Richie,Endless Love,-,1,18,,,,
3,-,Sisqó,Thong Song,-,2,14,,,,
4,-,Michael Jackson,Thriller,-,1,36,58,2019-11-03,58,2019-11-03
5,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,5,14,,,,
6,down,Barry White,"You're the First, the Last, My Everything (Single Version)",3,1,71,,,,
7,-,Aaliyah,Try Again,-,2,9,,,,
8,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,21,,,,
9,-,Alicia Keys,Wild Horses (Live),-,9,2,,,,
10,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,3,21,,,,
11,down,SZA,Kill Bill,2,1,9,,,,
12,-,Destiny's Child,"Jumpin', Jumpin'",-,6,10,,,,
13,up,Alirenaciente,Sola Solo,41,1,40,,,,
14,-,CeeLo Green,Fu,-,1,32,,,,
15,up,Chic,Le Freak,16,1,105,,,,
16,up,Bobby Womack,California Dreamin',50,16,4,,,,
17,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,14,,,,
18,-,Candi Staton,Young Hearts Run Free,-,2,5,,,,
19,up,The Hues Corporation,Rock the Boat,34,1,65,,,,
20,-,The Spinners,Cupid / I've Loved You for a Long Time,-,20,2,,,,
21,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,42,,,,
22,-,Rockwell,Somebody's Watching Me,-,6,21,,,,
23,-,Gerhard Feng,Money Job,-,23,1,,,,
24,up,The Weeknd,Save Your Tears,42,2,67,80,2021-02-28,59,2021-03-21
25,-,Sade,Hang On To Your Love,-,10,5,,,,
26,up,Toni Braxton,Un-Break My Heart,38,2,63,,,,
27,-,Sister Sledge,He's the Greatest Dancer,-,5,44,,,,
28,-,Mychelle,Life Isn't,-,28,1,,,,
29,up,Prince & The Revolution,Kiss,37,1,65,,,,
30,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,47,,,,
31,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,60,,,,
32,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,5,5,,,,
33,-,"Jacob Banks, Adekunle Gold & Samm Henshaw",Coolin,-,33,1,,,,
34,up,Steve Lacy,Bad Habit,69,1,23,,,,
35,-,Castano,Oye Castano,-,12,1,,,,
36,up,"Lipps, Inc.",Funkytown,40,2,56,,,,
37,-,Marvin Gaye,Let's Get It On,-,14,8,,,,
38,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,14,2,,,,
39,up,Boney M.,Rivers of Babylon,63,1,65,,,,
40,down,Kool & The Gang,Cherish,11,1,77,,,,
41,-,Lalo Ebratt & Trapical,Mocca,-,1,124,,,,
42,-,Jorja Smith,Burn,-,42,1,,,,
43,up,Electric Light Orchestra,Last Train to London,61,3,28,,,,
44,-,Jamiroquai,Little L,-,5,24,,,,
45,-,Bobby Brown,Don't Be Cruel (Remix),-,23,3,,,,
46,up,Randy,Loquita,76,18,15,,,,
47,-,DeBarge,Who's Holding Donna Now?,-,17,15,,,,
