Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Skinner & Dan Skinner,All or Nothing,1,1,5,,,,
2,up,Chic,Le Freak,3,1,69,,,,
3,down,Kool & The Gang,Celebration,2,1,17,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,13,1,62,,,,
5,-,Diana Ross,I'm Coming Out,-,3,11,,,,
6,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,13,,,,
7,up,Boyz II Men,I'll Make Love to You,59,3,26,,,,
8,up,The Weeknd,Sacrifice,12,2,24,,,,
9,-,Toni Braxton,Un-Break My Heart,-,2,43,,,,
10,-,"Evelyn ""Champagne"" King",Shame,-,10,1,,,,
11,-,Peaches & Herb,Shake Your Groove Thing,-,11,2,,,,
12,up,Rick James,Super Freak,51,3,26,,,,
13,up,Imagination,Just an Illusion,15,1,47,,,,
14,up,The Hues Corporation,Rock the Boat,17,1,46,,,,
15,-,The Supremes,(Ain't That) Good News,-,15,1,,,,
16,-,Stevie Wonder,Isn't She Lovely (Edit),-,6,3,,,,
17,up,The Weeknd,Less Than Zero,22,10,3,,,,
18,-,Mario Puglia & Noa Sainz,Butterfly,-,18,1,,,,
19,-,R. Kelly,I Believe I Can Fly,-,1,62,,,,
20,-,크러쉬,Oasis (feat. ZICO),-,20,1,,,,
21,-,Boney M.,Rivers of Babylon,-,1,56,,,,
22,-,Gloria Gaynor,I Am What I Am,-,22,1,,,,
23,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,2,10,,,,
24,-,T-Bone Walker,Call It Stormy Monday,-,24,1,,,,
25,up,DeBarge,Rhythm of the Night (Long Version),32,3,49,,,,
26,up,"Lipps, Inc.",Funkytown,28,2,32,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,1,25,,,,
28,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,25,,,,
29,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,13,,,,
30,up,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",81,15,7,,,,
31,up,Kon Kan,Arts In D Minor / Harry Houdini,42,6,32,,,,
32,up,CeCe Peniston,Finally,34,5,71,,,,
33,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",47,4,44,,,,
34,up,Dionne Farris,I Know,35,6,8,,,,
35,down,CeeLo Green,Fu,26,1,18,,,,
36,-,"Juancho Style, Sailord, Jammy, Luisa Osorio, Jay Bryg, JuanchitoSaico, Waiffa, Wahm, Daner Dan Dan, Jiggy Drama, Buxxi, Linky, Rayo, Stanley Jackson, Jay Smith & Minor P",Miss Yuh Hety (San Andres All Stars Tribute),-,23,1,,,,
37,up,Prince & The Revolution,Kiss,52,1,44,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,22,,,,
39,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,21,,,,
40,up,ヴィレッジ・ピープル,マッチョマン,48,11,2,,,,
41,-,The Weeknd,Starboy (feat. Daft Punk),-,15,5,,,,
42,up,Boyz II Men,End of the Road,56,1,61,,,,
43,-,Daft Punk,One More Time,-,43,1,,,,
44,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),30,4,15,,,,
45,-,Rick James,Give It To Me Baby,-,15,26,,,,
46,down,Aretha Franklin,Chain of Fools (Unedited Version),11,5,18,,,,
47,-,Michael Jackson,Human Nature,-,1,12,,,,
48,-,Gino Soccio,Try It Out (Mixed Version),-,10,3,,,,
49,down,Marshmello & Khalid,Numb,39,6,3,,,,
50,-,Rihanna,Don't Stop the Music,-,1,63,,,,
51,-,Omah Lay,Attention (with Justin Bieber) [Disclosure Remix],-,37,1,,,,
52,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,20,,,,
53,-,Real McCoy,Love & Devotion,-,23,1,,,,
54,-,TLC,No Scrubs,-,3,10,,,,
55,up,Lalo Ebratt & Trapical,Mocca,60,1,104,,,,
56,-,Chris Brown,With You,-,11,4,,,,
57,-,TLC,Unpretty,-,2,12,,,,
58,up,Jackson 5,I'll Be There,63,2,18,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,59,1,,,,
60,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,44,,,,
61,down,Michael Jackson,Thriller,5,1,21,58,2019-11-03,58,2019-11-03
62,-,Sister Sledge,He's the Greatest Dancer,-,5,35,,,,
63,-,The Weather Girls,It's Raining Men,-,4,21,,,,
64,-,Barry White,What Am I Gonna Do With You,-,21,3,,,,
65,down,Indeep,Last Night a D.J. Saved My Life,27,4,20,,,,
66,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,16,12,,,,
67,-,Rockwell,Somebody's Watching Me,-,6,13,,,,
68,up,Diana King,Shy Guy,71,3,67,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,1,105,,,,
