Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Black Pumas,Colors,-,1,44,,,,
2,up,Lola Adanna,Electrify,42,2,2,,,,
3,-,SZA,Kill Bill,-,1,44,,,,
4,-,All-4-One,I Can Love You Like That,-,3,48,,,,
5,-,CARCAM,Otra noche más (Otra noche más),-,5,1,,,,
6,down,"Jesda, Tornay & Dimeloking",4: 50,4,1,9,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,159,,,,
8,-,Bill Withers,Ain't No Sunshine,-,1,25,76,2020-04-05,76,2020-04-05
9,-,Sisqó,Thong Song,-,2,21,,,,
10,up,R. Kelly,I Believe I Can Fly,26,1,87,,,,
11,-,Roberta Flack,Killing Me Softly With His Song,-,5,28,,,,
12,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,31,,,,
13,-,Wilson Pickett,Land of 1000 Dances,-,1,3,,,,
14,-,Boyz II Men,End of the Road,-,1,102,,,,
15,up,Miguel,Told You So,32,4,3,,,,
16,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,16,4,,,,
17,-,Dojo Cuts,Easy to Come Home (Instrumental),-,17,1,,,,
18,up,SZA,Snooze,20,2,20,,,,
19,-,The Supreme Jubilees,It'll All Be Over,-,19,1,,,,
20,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,20,1,,,,
21,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),13,3,110,,,,
22,up,The Weeknd,Sacrifice,38,2,69,,,,
23,-,Mariah Carey,One Sweet Day,-,4,24,,,,
24,-,"Lipps, Inc.",Funkytown,-,24,8,,,,
25,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],36,3,37,,,,
26,up,Barry White,"You're the First, the Last, My Everything (Single Version)",47,1,115,,,,
27,-,TLC,No Scrubs,-,3,27,,,,
28,-,New Edition,Cool It Now,-,28,2,,,,
29,up,CeeLo Green,Fu,39,1,54,,,,
30,-,Ben Fox,Break It Down,-,1,4,,,,
31,-,シャーリー&リー,Let The Good Times Roll,-,31,1,,,,
32,-,Wilson Pickett,Mustang Sally,-,32,1,,,,
33,down,The Hues Corporation,Rock the Boat,9,1,103,,,,
34,up,Billy Paul,Me and Mrs. Jones,37,3,22,,,,
35,up,ヴィレッジ・ピープル,マッチョマン,46,3,17,,,,
36,-,Boney M.,Daddy Cool,-,1,71,,,,
37,-,Donna Summer,Bad Girls (feat. Jean Paul Gaultier) [Scandal Remix],-,37,3,,,,
38,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,65,,,,
39,-,Chic,Le Freak,-,1,134,,,,
40,-,Rick James,Give It To Me Baby,-,15,42,,,,
41,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,36,,,,
42,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,9,,,,
43,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,2,32,,,,
44,-,Amy Winehouse,Rehab,-,1,95,,,,
45,down,Diana Ross & Lionel Richie,Endless Love,25,1,28,,,,
46,-,Mary Wells,My Guy,-,46,1,,,,
47,-,Philip Bailey,Easy Lover,-,1,112,,,,
48,-,TLC,No Scrubs,-,2,3,,,,
49,-,Solomon Burke,Today Is Your Birthday,-,49,1,,,,
50,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,29,,,,
51,down,Deniece Williams,Let's Hear It for the Boy,14,9,40,,,,
52,-,Rihanna,Don't Stop the Music,-,1,93,,,,
53,-,The Platters,Only You (Re-Recorded),-,53,1,,,,
54,-,Asia Cruise,Selfish (Main Version),-,54,1,,,,
55,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,23,,,,
56,-,Dazz Band,"Let It Whip (Extended 7"" Mix)",-,23,9,,,,
57,-,Smokey Robinson,Being With You (Single Version),-,24,6,,,,
58,-,Little Richard,Rip It Up (feat. Butcher Brown),-,38,2,,,,
59,-,Usher,Omg (feat. will.i.am),-,6,4,,,,
60,-,Diana Ross,I'm Coming Out,-,3,34,,,,
61,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,9,17,,,,
62,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",22,4,80,,,,
63,-,Rockwell,Somebody's Watching Me,-,16,4,,,,
64,-,Boyz II Men,I'll Make Love to You,-,3,37,,,,
65,-,CeCe Peniston,Finally,-,5,98,,,,
66,down,DeBarge,Rhythm of the Night (Long Version),11,3,85,,,,
67,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,6,6,,,,
68,-,Khalid,Talk,-,4,21,86,2019-10-06,86,2019-10-06
69,-,Prince,Delirious,-,16,9,,,,
70,-,Mastersound,Charming Lips,-,28,2,,,,
71,-,Jennifer Lopez,Get Right,-,62,1,,,,
