Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erykah Badu,Caint Use My Phone (Suite),9,1,7,,,,
2,up,Adam Saleh,Tears (feat. Zack Knight),2,2,2,,,,
3,down,Black Pumas,Colors,1,1,4,,,,
4,down,Jessie Reyez,Far Away,3,1,7,,,,
5,down,Khalid,Talk (Disclosure VIP),4,3,7,,,,
6,up,Khalid,Outta My Head (with John Mayer),7,5,4,,,,
7,-,Prince,Crimson and Clover,-,7,1,,,,
8,down,Lalo Ebratt & Trapical,Mocca,6,1,7,,,,
9,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,9,1,,,,
10,-,Prince,Musicology,-,10,1,,,,
11,-,Jason Derulo,Whatcha Say,-,11,1,,,,
12,-,John Legend,All of Me,-,1,2,,,,
13,-,Boney M.,Daddy Cool,-,1,5,,,,
14,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,1,,,,
15,-,Jamiroquai,Little L,-,5,1,,,,
16,-,Stevie Wonder,Overjoyed,-,11,1,,,,
17,-,The Teskey Brothers,So Caught Up,-,17,1,,,,
18,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,1,,,,
19,-,Kali & Peter Pann,Úsmev,-,19,1,,,,
