Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Lee Richardson, Tom Ford, James Cocozza, Jonathan Murrill & Raxstar",Hunt You Down,-,1,1,,,,
2,up,The Weeknd,Earned It (Fifty Shades of Grey),18,2,22,,,,
3,up,Doja Cat,Say So,5,1,32,100,2020-02-02,6,2020-05-03
4,up,Chic,Le Freak,22,1,11,,,,
5,down,Aya Nakamura,Djadja,3,3,7,85,2020-06-28,70,2020-07-19
6,-,Sena al Aire & Genery Boy,Seña al Aire,-,6,1,,,,
7,up,Marvin Gaye,What's Going On,56,1,8,,,,
8,-,Marvin Gaye,Right On,-,8,1,,,,
9,up,LockieLTB,Energy,17,3,5,,,,
10,-,Yoshie.N,Got To Give It Up,-,3,2,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,25,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,1,,,,
13,-,Marvin Gaye,Flyin' High (In the Friendly Sky),-,13,1,,,,
14,-,The Hues Corporation,Rock the Boat,-,6,4,,,,
15,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Detroit Mix],-,15,1,,,,
16,-,Booker T. & The M.G.'s,Hip Hug-Her,-,16,1,,,,
17,-,Marvin Gaye,Wholy Holy,-,17,1,,,,
18,-,Boyz II Men,End of the Road,-,1,18,,,,
19,-,Marvin Gaye,God Is Love,-,19,1,,,,
20,-,Philip Bailey,Easy Lover,-,1,27,,,,
21,-,Patrice Rushen,Forget Me Nots,-,10,3,,,,
22,up,R. Kelly,I Believe I Can Fly,25,1,15,,,,
23,-,Toni Braxton,He Wasn't Man Enough,-,10,2,,,,
24,-,Alirenaciente,Sola Solo,-,1,1,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,2,18,,,,
26,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),21,3,9,,,,
27,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,7,,,,
28,-,Donna Summer,This Time I Know It's for Real (Live),-,13,1,,,,
29,up,Boyz II Men,On Bended Knee,31,2,23,,,,
30,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,15,4,,,,
31,-,The Hues Corporation,Rock the Boat,-,1,3,,,,
32,down,John Legend,I Do,30,17,8,,,,
33,-,CeeLo Green,Fu,-,1,3,,,,
34,-,Seal,Stand By Me,-,2,2,,,,
35,-,Kamilah,Moves Like Jagger,-,24,3,,,,
36,-,Rihanna,Don't Stop the Music,-,1,13,,,,
37,-,Quincy Jones,Ai No Corrida (feat. Dune),-,22,3,,,,
38,-,Father Ron,Beautiful (Skit),-,10,5,,,,
39,-,Michael Jackson,Wanna Be Startin' Somethin',-,7,1,,,,
40,-,Gino Soccio,Dancer,-,4,6,,,,
41,-,The Trammps,Disco Inferno (Single Edit),-,3,18,,,,
42,-,Diana King,Shy Guy,-,3,16,,,,
43,-,DeBarge,Who's Holding Donna Now?,-,17,6,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),46,3,9,99,2020-04-12,91,2020-04-19
45,-,Barry White,You See the Trouble With Me,-,43,1,,,,
46,down,John Legend,Used to Love U,11,11,2,,,,
47,up,Alicia Keys,So Done (feat. Khalid),54,10,3,,,,
48,-,Bill Withers,Lovely Day,-,2,8,100,2020-04-05,98,2020-04-12
49,-,Sister Sledge,Thinking of You,-,8,4,,,,
50,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,19,1,,,,
51,-,Sade,Smooth Operator,-,20,3,,,,
52,-,Color Me Badd,I Wanna Sex You Up (Smoothed Out / Long Version),-,13,2,,,,
53,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,53,1,,,,
54,-,DoriTenea,Pretending,-,13,2,,,,
55,down,Prince & The Revolution,Kiss,44,1,8,,,,
56,down,Imagination,Just an Illusion,41,1,13,,,,
57,-,Edwin Starr,War,-,23,1,,,,
58,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,7,,,,
59,-,Rick James,Super Freak (Pt. 1),-,2,11,,,,
60,-,Kool & The Gang,Celebration,-,32,1,,,,
61,down,Sylvester,Don't Stop,55,4,5,,,,
62,-,Lalo Ebratt & Trapical,Mocca,-,1,37,,,,
63,down,Boney M.,Mega Mix,32,5,15,,,,
64,-,Whitney Houston,Queen of the Night (Radio Edit),-,64,1,,,,
65,-,Whitney Houston,So Emotional (2000 Remaster),-,14,4,,,,
66,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,8,,,,
67,-,Ali Gatie,It's You,-,67,1,41,2019-10-06,35,2019-10-27
68,down,The Sapphires,You'll Never Stop Me From Loving You,49,29,2,,,,
