Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Fridell,Hot Thang,1,1,13,,,,
2,-,Alirenaciente,Sola Solo,-,1,22,,,,
3,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),34,3,33,,,,
4,-,Ben E. King,Stand By Me,-,2,7,,,,
5,up,The Chi-Lites,Have You Seen Her,9,5,2,,,,
6,-,All-4-One,I Swear,-,6,16,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,1,30,,,,
8,down,Seal,Kiss from a Rose,4,2,22,,,,
9,-,R. Kelly,I Believe I Can Fly,-,1,25,,,,
10,-,Donna Summer,She Works Hard for the Money,-,3,19,,,,
11,up,Kool & The Gang,Cherish,19,1,11,,,,
12,-,Ike & Tina Turner,River Deep - Mountain High,-,12,1,,,,
13,up,Boney M.,Daddy Cool,21,1,42,,,,
14,-,Michael Kiwanuka,Home Again,-,14,2,,,,
15,-,The Temptations,My Girl (Single Version),-,15,1,,,,
16,-,Father Ron,Beautiful (Skit),-,10,12,,,,
17,-,The Trammps,Disco Inferno (Single Edit),-,3,28,,,,
18,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,5,,,,
19,-,Khalid,Young Dumb & Broke,-,19,3,,,,
20,down,Khalid,Talk,6,4,15,86,2019-10-06,86,2019-10-06
21,-,CeCe Peniston,Finally,-,5,25,,,,
22,-,The Weeknd,House of Balloons / Glass Table Girls,-,22,1,,,,
23,up,Amy Winehouse,Rehab,44,1,44,,,,
24,-,Kali Uchis,Dead To Me,-,24,1,,,,
25,up,TLC,Waterfalls,56,6,31,,,,
26,down,Boney M.,Rivers of Babylon,7,1,24,,,,
27,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,4,18,,,,
28,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,2,,,,
29,-,Boney M.,Rivers of Babylon,-,1,34,,,,
30,-,Will to Power,Dreamin',-,14,2,,,,
31,-,The Weeknd,"The Birds, Pt. 1",-,31,1,,,,
32,down,KAYTRANADA,10% (feat. Kali Uchis),25,2,7,,,,
33,down,Infraction Music,Radio Show,32,3,2,,,,
34,down,Chic,Everybody Dance,2,2,5,,,,
35,-,Kali Uchis,vaya con dios,-,35,1,,,,
36,-,Lionel Richie,Running With the Night,-,11,1,,,,
37,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,15,1,,,,
38,-,Rick James,Super Freak (Pt. 1),-,2,28,,,,
39,up,El DeBarge,Who's Johnny,52,23,12,,,,
40,down,James Brown,Living In America,17,1,10,,,,
41,-,Elkin Robinson,Sun Outside My Window,-,28,4,,,,
42,down,Cheryl Lynn,Got to Be Real (Single Version),5,2,39,,,,
43,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,6,30,,,,
44,-,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),-,29,2,,,,
45,down,Lionel Richie,"Say You, Say Me",8,6,13,,,,
46,-,DeBarge,Rhythm of the Night (Long Version),-,3,22,,,,
47,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",26,2,20,,,,
48,-,Stevie Wonder,Superstition,-,3,15,,,,
49,down,"Calvin Harris, The Weeknd",Over Now,41,10,18,39,2020-09-06,39,2020-09-06
50,down,Sylvester,Don't Stop,15,4,13,,,,
51,down,John Legend,I Do,27,17,28,,,,
52,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,3,2,,,,
53,-,Club Nouveau,Lean on Me,-,4,13,,,,
54,-,Prince,Musicology,-,10,4,,,,
55,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,15,,,,
56,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],50,1,29,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,46,,,,
58,-,Marvin Gaye,Sexual Healing,-,1,35,,,,
59,-,The Weeknd,Earned It (Fifty Shades of Grey),-,2,41,,,,
60,-,Gregory Abbott,Shake You Down,-,17,3,,,,
61,-,TLC,Waterfalls (Album Instrumental),-,21,9,,,,
62,-,Jackson 5,I'll Be There,-,2,8,,,,
63,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,15,,,,
64,-,Lionel Richie,My Love,-,16,5,,,,
65,-,Toni Braxton,Breathe Again,-,24,3,,,,
66,-,Dazz Band,"Let It Whip (Extended 7"" Mix)",-,23,1,,,,
67,-,Heatwave,Boogie Nights,-,15,2,,,,
68,-,Elkin Robinson,Feelings,-,52,3,,,,
69,down,Janet Jackson,What Have You Done For Me Lately (Extended Mix),40,17,4,,,,
