Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Fridell,Hot Thang,1,1,16,,,,
2,-,Marvin Gaye & Diana Ross,My Mistake (Was To Love You),-,2,1,,,,
3,up,Barry White,"You're the First, the Last, My Everything (Single Version)",58,1,16,,,,
4,up,Kool & The Gang,Cherish,37,1,14,,,,
5,-,R. Kelly,I Believe I Can Fly,-,1,27,,,,
6,up,Boney M.,Rivers of Babylon,7,1,27,,,,
7,up,Chic,Everybody Dance,9,2,7,,,,
8,up,Toni Braxton,Un-Break My Heart,45,2,25,,,,
9,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,3,3,,,,
10,up,Rick James,Super Freak (Pt. 1),27,2,31,,,,
11,up,John Legend,All of Me,50,1,35,,,,
12,up,James Brown,Living In America,15,1,13,,,,
13,-,Boney M.,Rivers of Babylon,-,1,36,,,,
14,-,All-4-One,I Swear,-,6,18,,,,
15,-,Aloe Blacc,I Need a Dollar,-,9,6,,,,
16,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,14,4,,,,
17,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,21,,,,
18,-,Lionel Richie,"Say You, Say Me",-,6,14,,,,
19,-,The Trammps,Disco Inferno (Single Edit),-,3,29,,,,
20,up,Patrice Rushen,Forget Me Nots,24,10,16,,,,
21,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,15,8,,,,
22,-,Boyz II Men,On Bended Knee,-,2,34,,,,
23,down,Bel-Ami,So Far,21,21,2,,,,
24,down,Stevie Wonder,I Just Called To Say I Love You,11,1,33,,,,
25,up,CeCe Peniston,Finally,52,5,28,,,,
26,down,Ray Parker Jr.,Ghostbusters,25,3,23,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,49,,,,
28,-,Doja Cat,Say So,-,1,56,100,2020-02-02,6,2020-05-03
29,-,Seal,Fly Like an Eagle,-,2,14,,,,
30,up,Kon Kan,Arts In D Minor / Harry Houdini,43,6,8,,,,
31,-,Marvin Gaye,Sexual Healing,-,1,37,,,,
32,-,Anita Ward,Ring My Bell,-,4,18,,,,
33,-,Donna Summer,On the Radio (Long Version),-,24,2,,,,
34,-,Lionel Richie,Se La,-,34,1,,,,
35,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,9,5,,,,
36,-,Kool & The Gang,Ladies Night,-,6,1,,,,
37,down,Philip Bailey,Easy Lover,6,1,52,,,,
38,-,Rick James,Give It To Me Baby,-,15,4,,,,
39,up,John Legend,I Do,61,17,31,,,,
40,-,Ciara,Rooted (feat. Ester Dean),-,40,1,,,,
41,-,Seal,Stand By Me,-,2,7,,,,
42,-,Barrabas,On the Road Again,-,2,6,,,,
43,down,DoriTenea,Pretending,29,13,5,,,,
44,-,The Weeknd,Earned It (Fifty Shades of Grey),-,2,43,,,,
45,-,Chic,Le Freak (Single Edit),-,2,12,,,,
46,-,Rick James,"Super Freak (12"" Version)",-,15,3,,,,
47,-,Sade,Smooth Operator,-,20,7,,,,
48,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,13,5,,,,
49,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,2,,,,
50,-,"Calvin Harris, The Weeknd",Over Now,-,10,19,39,2020-09-06,39,2020-09-06
51,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,12,,,,
52,down,Infraction Music,Radio Show,41,3,4,,,,
53,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,15,8,,,,
54,-,Khalid,Talk,-,4,16,86,2019-10-06,86,2019-10-06
55,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,17,3,,,,
