Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erykah Badu,Caint Use My Phone (Suite),1,1,13,,,,
2,up,Sister Sledge,We Are Family,2,1,5,,,,
3,up,Whitney Houston,I Will Always Love You,16,2,5,,,,
4,down,Jessie Reyez,Far Away,3,1,15,,,,
5,-,Stevie Wonder,I Just Called To Say I Love You,-,1,3,,,,
6,up,Whitney Houston,Didn't We Almost Have It All,32,6,2,,,,
7,-,John Legend,All of Me,-,1,6,,,,
8,down,Black Pumas,Colors,5,1,12,,,,
9,up,Cheryl Lynn,Got to Be Real (Single Version),11,2,5,,,,
10,up,Lou Rawls,See You When I Git There,21,7,3,,,,
11,-,Boney M.,Daddy Cool,-,1,6,,,,
12,-,Seal,Kiss from a Rose,-,2,1,,,,
13,-,Khalid,Talk,-,4,3,86,2019-10-06,86,2019-10-06
14,-,Boney M.,Rivers of Babylon,-,1,5,,,,
15,-,Ohio Players,Sweet Sticky Thing,-,15,1,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,6,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),27,17,2,,,,
18,-,Stevie Wonder,Part-Time Lover,-,2,4,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,2,3,,,,
20,down,Amy Winehouse,Rehab,19,1,5,,,,
21,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,1,7,86,2019-11-03,86,2019-11-03
22,-,Bell Biv DeVoe,Poison,-,18,1,,,,
23,-,Mariah Carey,Vision of Love,-,23,1,,,,
24,down,Gary's Gang,Keep On Dancin',18,2,5,,,,
25,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,25,1,,,,
26,-,Lou Rawls,Lady Love,-,4,1,,,,
27,-,Krista Cruz,Need Ya (feat. Show Banga) [Remix],-,27,1,,,,
28,-,The Stylistics,You Make Me Feel Brand New,-,22,1,,,,
29,-,Anderson .Paak,Celebrate,-,29,1,,,,
30,down,Khalid,Talk (Disclosure VIP),9,3,15,,,,
31,-,Stevie Wonder,Superstition,-,3,3,,,,
32,-,Khalid,Young Dumb & Broke,-,19,1,,,,
33,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,2,,,,
34,-,Prince,I Could Never Take the Place of Your Man,-,34,1,,,,
35,-,Shalamar,"Dancing In the Sheets (12"" Inch Version)",-,35,1,,,,
36,-,Isaac Hayes,That Loving Feeling,-,36,1,,,,
37,-,Billy Ocean,Suddenly,-,13,2,,,,
38,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,6,2,,,,
39,-,Zckrap,Cuando te enamores,-,5,4,,,,
40,-,Rose Royce,Wishing on a Star,-,40,1,,,,
41,-,Will to Power,"Baby, I Love Your Way / Freebird",-,41,1,,,,
42,down,All-4-One,I Swear,39,6,2,,,,
43,-,Various Artists,Motown Workout (Continuous Mix),-,25,1,,,,
44,down,Lalo Ebratt & Trapical,Mocca,26,1,15,,,,
45,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,15,3,,,,
46,-,Atlantic Starr,Always,-,22,1,,,,
47,-,Chuck Berry,Johnny B Goode,-,8,1,,,,
48,-,Lionel Richie,All Night Long (All Night),-,4,1,,,,
49,down,Philip Bailey,Easy Lover,6,1,4,,,,
50,-,James Ingram,Yah-Mo Be There,-,50,1,,,,
51,-,Diana King,Shy Guy,-,3,1,,,,
52,-,Sade,The Sweetest Taboo,-,48,1,,,,
53,-,Alicia Keys,Fallin',-,4,2,,,,
54,-,Boyz II Men,I'll Make Love to You,-,3,2,,,,
55,-,The Manhattans,Kiss and Say Goodbye,-,35,2,,,,
56,-,TLC,Waterfalls,-,6,2,,,,
57,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,57,1,,,,
58,-,Isaac Hayes,"Theme from ""Shaft""",-,1,6,,,,
