Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool & The Gang,Cherish,17,1,85,,,,
2,up,Boney M.,Rivers of Babylon,6,1,67,,,,
3,-,All-4-One,I Can Love You Like That,-,3,38,,,,
4,up,Barry White,"You're the First, the Last, My Everything (Single Version)",11,1,79,,,,
5,down,SZA,Kill Bill,1,1,18,,,,
6,up,Electric Light Orchestra,Last Train to London,31,3,31,,,,
7,-,Dionne Farris,I Know,-,6,17,,,,
8,-,"Lipps, Inc.",Funkytown,-,2,60,,,,
9,-,SZA,Kill Bill (Vocals),-,9,2,,,,
10,down,Diana King,Shy Guy,5,3,89,,,,
11,down,The Weeknd,Die For You,4,1,18,,,,
12,-,R. Kelly,I Believe I Can Fly,-,1,71,,,,
13,-,Chic,I Want Your Love (Edit),-,4,14,,,,
14,-,Candi Staton,Young Hearts Run Free,-,2,6,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,1,55,,,,
16,down,Chic,Le Freak,12,1,114,,,,
17,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,2,25,,,,
18,-,Aretha Franklin,Respect,-,7,2,,,,
19,up,Heatwave,Boogie Nights,24,17,17,,,,
20,-,Indeep,Last Night a D.J. Saved My Life (Radio Version) [Bonus Track],-,5,3,,,,
21,up,Barry White,Just the Way You Are (Single Version),45,1,18,,,,
22,down,Imagination,Just an Illusion,2,1,77,,,,
23,-,Lionel Richie,Truly,-,16,13,,,,
24,-,WavebeatsMusic,That's Really Groovy,-,11,6,,,,
25,-,Gonzalez,Haven't Stopped Dancing Yet,-,25,5,,,,
26,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,17,2,,,,
27,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,23,,,,
28,down,Candi Staton,Young Hearts Run Free,18,18,2,,,,
29,-,MFSB,TSOP - The Sound of Philadelphia,-,2,5,,,,
30,up,Roberta Flack,Killing Me Softly With His Song,39,5,21,,,,
31,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,3,26,,,,
32,down,Indeep,Last Night a D.J. Saved My Life,29,4,35,,,,
33,-,Stevie Wonder,For Once in My Life,-,14,6,,,,
34,-,Miquel Brown,"So Many Men, So Little Time",-,8,5,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,7,,,,
36,up,The Weeknd,Save Your Tears,49,2,71,80,2021-02-28,59,2021-03-21
37,down,The Hues Corporation,Rock the Boat,10,1,74,,,,
38,-,War,Spill the Wine,-,19,2,,,,
39,-,Boney M.,Rivers of Babylon,-,1,35,,,,
40,down,Alicia Keys,No One (Instrumental),14,14,3,,,,
41,-,Ne-Yo,Because of You,-,41,1,,,,
42,-,Barry White,"You're the First, The Last, My Everything",-,11,15,,,,
43,down,Prince & The Revolution,Kiss,13,1,73,,,,
44,-,The Rolling Stones,Harlem Shuffle,-,11,3,,,,
45,-,Castano,Oye Castano,-,12,5,,,,
46,-,Lionel Richie,Running With the Night,-,11,20,,,,
47,down,DD Sisa,Que Te Vaya Bien,8,8,2,,,,
48,down,Toni Braxton,Un-Break My Heart,42,2,71,,,,
49,-,Randy,Loquita,-,18,17,,,,
50,-,Aretha Franklin,I Will Survive (The Aretha Version),-,24,2,,,,
51,-,Silvestre y La Naranja,El Ding Dong,-,18,1,,,,
52,-,S.O.S Band,Take Your Time (Do It Right),-,7,4,,,,
53,-,Jimmy Tanaki,Sabor a Mi,-,43,1,,,,
54,-,Michael Jackson,Thriller,-,1,38,58,2019-11-03,58,2019-11-03
55,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,13,2,,,,
56,-,Diana Ross,I'm Coming Out,-,3,20,,,,
