Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,19,100,2020-02-02,6,2020-05-03
2,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,1,,,,
3,-,Kirk Franklin,September,-,2,3,,,,
4,up,Aretha Franklin,Freeway of Love,22,3,8,,,,
5,down,Diana King,Shy Guy,3,3,12,,,,
6,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,5,,,,
7,-,Aretha Franklin,I Say a Little Prayer,-,2,9,,,,
8,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,8,2,,,,
9,down,Ronnie Dyson,Just Don't Want to Be Lonely,5,2,15,,,,
10,up,Isaac Hayes,"Theme from ""Shaft""",45,1,24,,,,
11,-,James Brown,Living In America,-,1,4,,,,
12,-,Rihanna,Don't Stop the Music,-,1,5,,,,
13,-,Jamiroquai,Little L,-,5,10,,,,
14,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,16,,,,
15,up,Boney M.,Rivers of Babylon,18,1,21,,,,
16,-,Des'ree,You Gotta Be,-,12,9,,,,
17,up,Donna Summer,She Works Hard for the Money,47,3,5,,,,
18,up,Amy Winehouse,Rehab,27,1,16,,,,
19,-,Bill Withers,Ain't No Sunshine,-,1,7,76,2020-04-05,76,2020-04-05
20,down,Gonzalez,I Haven't Stopped Dancing Yet,16,9,6,,,,
21,-,Seal,Fly Like an Eagle,-,2,4,,,,
22,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,4,6,,,,
23,-,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,-,9,1,,,,
24,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,8,,,,
25,-,Silver Convention,Get Up and Boogie (That's Right),-,9,13,,,,
26,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,15,2,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,1,16,,,,
28,-,Color Me Badd,I Adore Mi Amor,-,4,5,,,,
29,-,Patrice Rushen,Forget Me Nots (Single Version),-,17,1,,,,
30,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,6,,,,
31,-,Rick James,Super Freak (Pt. 1),-,2,8,,,,
32,-,INOJ,Time After Time,-,21,4,,,,
33,-,Lionel Richie,You Are (Single Edit),-,7,6,,,,
34,-,Salt-N-Pepa,Let's Talk About Sex,-,15,8,,,,
35,-,Club Nouveau,Rumors,-,6,1,,,,
36,up,Lalo Ebratt & Trapical,Mocca,39,1,26,,,,
37,down,Boney M.,Mega Mix,11,5,5,,,,
38,-,Jackson 5,Dancing Machine (Single Version),-,2,4,,,,
39,-,Stephanie Mills,Never Knew Love Like This Before,-,11,4,,,,
40,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,14,4,,,,
41,up,Boney M.,Daddy Cool,52,1,21,,,,
42,-,The Trammps,Disco Inferno (Single Edit),-,3,13,,,,
43,-,Sade,Smooth Operator,-,20,2,,,,
44,-,Erykah Badu,20 Feet Tall,-,6,2,,,,
45,up,R. Kelly,I Believe I Can Fly,46,1,9,,,,
46,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",58,7,7,,,,
47,down,CeCe Peniston,Finally,32,5,7,,,,
48,-,Chris Brown,No Guidance (feat. Drake),-,1,12,81,2019-10-06,63,2019-10-13
49,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,12,,,,
50,down,Marvin Gaye,Sexual Healing,1,1,12,,,,
51,-,Barry White,"You're the First, The Last, My Everything",-,11,2,,,,
52,-,Smokey Robinson,Just To See Her,-,3,4,,,,
53,-,Chaka Khan,Ain't Nobody,-,19,2,,,,
54,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,8,,,,
55,down,Boney M.,Gotta Go Home,19,2,12,,,,
56,down,Seal,Kiss from a Rose,26,2,6,,,,
57,-,Chaka Khan,Through the Fire,-,33,3,,,,
58,up,Imagination,Just an Illusion,60,1,4,,,,
59,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,25,3,,,,
60,down,Estelle,American Boy (feat. Kanye West),24,1,9,,,,
61,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,18,,,,
62,-,Deniece Williams,Let's Hear It for the Boy,-,9,9,,,,
