Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),3,1,5,,,,
2,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],4,1,11,,,,
3,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,3,1,,,,
4,-,Marvin Gaye,Sexual Healing,-,1,54,,,,
5,up,Chic,Le Freak,8,1,45,,,,
6,-,Marvin Gaye,What's Going On,-,5,1,,,,
7,-,Rufus Thomas,Do the Funky Chicken - Live,-,7,1,,,,
8,up,Kool & The Gang,Cherish,10,1,39,,,,
9,-,Milli Vanilli,Girl I'm Gonna Miss You,-,9,1,,,,
10,-,Smokey Robinson,Just To See Her,-,3,6,,,,
11,-,Sekiz,Mercury Ckay Nwantiti tiktok instru,-,4,1,,,,
12,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,3,3,,,,
13,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,2,4,,,,
14,-,Mabiland,Hey Mami,-,14,1,,,,
15,up,Diana King,Shy Guy,67,3,54,,,,
16,up,The Supremes,You Can't Hurry Love,44,9,2,,,,
17,-,The Weeknd,Sacrifice,-,2,1,,,,
18,-,K-Ci & JoJo,All My Life,-,12,15,,,,
19,-,Cameo,Word Up,-,19,12,,,,
20,-,James Brown,Living In America (Live),-,2,28,,,,
21,up,Philip Bailey,Easy Lover,27,1,72,,,,
22,-,Alicia Keys,No One,-,11,3,,,,
23,-,John Legend,All of Me,-,1,57,,,,
24,-,Isaac Hayes,Theme From Shaft,-,24,1,,,,
25,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",49,21,2,,,,
26,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,26,1,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,82,,,,
28,-,Jackson 5,I'll Be There,-,2,12,,,,
29,-,ABBA,Dancing Queen,-,11,2,,,,
30,-,Rick James,Give It To Me Baby,-,15,15,,,,
31,-,Diana Ross & Lionel Richie,Endless Love,-,1,10,,,,
32,-,Prince & The Revolution,Kiss,-,1,31,,,,
33,-,Aretha Franklin,Nothing Compares 2 U,-,33,1,,,,
34,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,34,,,,
35,-,Toni Braxton,Un-Break My Heart,-,2,36,,,,
36,-,R. Kelly,I'm Your Angel (with Celine Dion),-,21,6,,,,
37,-,TLC,Waterfalls,-,14,5,,,,
38,-,Kool & The Gang,Get Down On It,-,20,6,,,,
39,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,17,7,,,,
40,down,The Weeknd,Save Your Tears,2,2,25,80,2021-02-28,59,2021-03-21
41,-,Rose Royce,Car Wash (Re-Recorded),-,41,1,,,,
42,up,The Weeknd,Secrets,58,25,3,,,,
43,-,CeeLo Green,Fu,-,1,12,,,,
44,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,10,,,,
45,up,"Calvin Harris, The Weeknd",Over Now,52,10,48,39,2020-09-06,39,2020-09-06
46,-,Stevie Wonder,I Wish (Single Edit),-,25,1,,,,
47,-,John Legend,Don't Walk Away,-,20,6,,,,
48,-,Rockwell,Somebody's Watching Me,-,6,3,,,,
49,up,ABBA,Mamma Mia,53,49,2,,,,
50,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,2,,,,
51,down,Rick James,Super Freak,30,3,9,,,,
52,-,John Legend,Conversations in the Dark,-,15,6,31,2020-01-19,31,2020-01-19
53,-,The Weeknd,The Hills,-,40,1,,,,
54,-,Amy Winehouse,Rehab,-,1,63,,,,
55,-,The Drifters,Save the Last Dance for Me,-,55,1,,,,
56,-,The Commodores,Lady (You Bring Me Up),-,15,6,,,,
57,down,Stevie Wonder,Part-Time Lover,24,2,18,,,,
58,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,22,1,,,,
59,-,Swing Out Sister,Breakout,-,59,1,,,,
60,down,Zedd & Liam Payne,Get Low,42,42,2,,,,
61,-,Lionel Richie,Hello,-,12,3,,,,
62,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,9,6,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,9,,,,
64,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,48,2,,,,
65,up,All-4-One,I Can Love You Like That,70,3,26,,,,
66,-,Maxiolly & Feid,Fanático,-,16,11,,,,
67,-,Percy Sledge,When a Man Loves a Woman,-,6,3,,,,
68,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,13,3,,,,
69,-,Vanessa Williams,Save The Best For Last,-,69,1,,,,
70,-,Black Pumas,Fast Car,-,17,1,,,,
71,down,CeCe Peniston,Finally,34,5,54,,,,
72,down,DeBarge,Rhythm of the Night (Long Version),63,3,36,,,,
73,-,Real McCoy,Run Away,-,13,2,,,,
74,-,John Legend,Love Me Now,-,7,7,,,,
75,-,Chic,Good Times,-,23,1,,,,
76,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,64,,,,
77,down,Lauryn Hill,Can't Take My Eyes Off of You,31,2,33,,,,
78,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,20,5,,,,
79,-,Kool & The Gang,Joanna (Single Version),-,19,4,,,,
80,-,Secret Rendezvous,Secret Rendezvous (Radio Edit),-,46,1,,,,
81,-,Rockwell,Knife,-,81,1,,,,
