Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,23,1,40,,,,
2,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,106,,,,
3,-,Sisqó,Thong Song,-,2,20,,,,
4,down,CeeLo Green,Fu,1,1,48,,,,
5,up,The Weeknd,Die For You,5,1,48,,,,
6,-,TLC,No Scrubs,-,3,25,,,,
7,down,SZA,Snooze,2,2,10,,,,
8,-,R. Kelly,I Believe I Can Fly,-,1,82,,,,
9,-,Prince & The Revolution,Kiss,-,1,85,,,,
10,up,James Brown,Living In America (R&B Dance Version),26,10,2,,,,
11,-,Mariah Carey,Someday,-,11,1,,,,
12,-,Boyz II Men,On Bended Knee,-,2,75,,,,
13,-,Donna Summer,This Time I Know It's for Real (Live),-,13,7,,,,
14,up,Pepe Le Funk,Pepe Le Polka (Live),27,9,15,,,,
15,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,15,13,,,,
16,-,Erykah Badu,20 Feet Tall,-,6,7,,,,
17,-,Kali Uchis,Fantasy (feat. Don Toliver),-,17,1,,,,
18,up,Randy,Loquita,20,18,24,,,,
19,-,House of Pain,Jump Around,-,19,1,,,,
20,-,Leon Bridges,Beyond,-,20,1,,,,
21,-,Diana Ross & Lionel Richie,Endless Love,-,1,25,,,,
22,down,Michael Jackson,Beat It (Single Version),15,1,44,,,,
23,up,ヴィレッジ・ピープル,マッチョマン,30,3,11,,,,
24,-,Whitney Houston,I'm Your Baby Tonight,-,24,3,,,,
25,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,102,,,,
26,-,Aretha Franklin,I Will Survive (The Aretha Version),-,24,5,,,,
27,-,Barry White,Let the Music Play,-,23,12,,,,
28,-,Rihanna,Don't Stop the Music,-,1,90,,,,
29,up,CeCe Peniston,We Got a Love Thang,34,12,26,,,,
30,-,Kool & The Gang,Get Down On It,-,1,15,,,,
31,-,Roberta Flack,Killing Me Softly With His Song,-,5,26,,,,
32,-,Randy,Por Qué Estás Sola (feat. Pipe Calderon & Jowell),-,24,4,,,,
