Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hues Corporation,Rock the Boat,15,1,60,,,,
2,up,Toni Braxton,Un-Break My Heart,28,2,58,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],12,2,33,,,,
4,-,Aaliyah,Try Again,-,2,8,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,5,7,,,,
6,up,Barry White,"You're the First, the Last, My Everything (Single Version)",22,1,66,,,,
7,-,SZA,Open Arms (feat. Travis Scott),-,7,1,,,,
8,-,Philip Bailey,Easy Lover,-,1,97,,,,
9,-,SZA,SOS,-,9,1,,,,
10,-,SZA,Seek & Destroy,-,10,1,,,,
11,down,Kool & The Gang,Cherish,6,1,71,,,,
12,-,SZA,Low,-,12,1,,,,
13,-,Amy Winehouse,Rehab,-,1,76,,,,
14,-,Sisqó,Thong Song,-,2,13,,,,
15,down,SZA,Kill Bill,10,1,3,,,,
16,up,Rihanna,Don't Stop the Music,32,1,75,,,,
17,-,SZA,Gone Girl,-,17,1,,,,
18,down,Alirenaciente,Sola Solo,16,1,34,,,,
19,-,Barrett Strong,Money (That's What I Want) [Stereo Version],-,19,1,,,,
20,-,Destiny's Child,"Jumpin', Jumpin'",-,6,9,,,,
21,-,Aretha Franklin,I Say a Little Prayer,-,2,26,,,,
22,down,Kool & The Gang,Cherish,13,5,16,,,,
23,down,John Legend,All of Me,4,1,83,,,,
24,up,Prince & The Revolution,Kiss,35,1,62,,,,
25,-,Rick James,Give It To Me Baby,-,15,35,,,,
26,-,"Lipps, Inc.",Funkytown,-,2,50,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,1,47,,,,
28,-,Blondie,Heart of Glass,-,7,3,,,,
29,-,Mass. Amigo,Woman (feat. Ching America),-,8,2,,,,
30,-,Donna Summer,She Works Hard for the Money,-,22,1,,,,
31,-,Michael Jackson,Human Nature,-,1,17,,,,
32,-,Lionel Richie,Love Will Conquer All,-,14,16,,,,
33,-,Ralph Robles,The Main Man,-,33,1,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,130,,,,
35,down,Chic,Le Freak,9,1,100,,,,
36,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,58,,,,
37,-,Michael Jackson,Beat It (Single Version),-,1,26,,,,
38,-,Sade,By Your Side,-,9,4,,,,
39,-,Lalo Ebratt & Trapical,Mocca,-,1,120,,,,
40,-,Sylvester,You Make Me Feel (Mighty Real),-,16,6,,,,
41,down,The Weeknd,Sacrifice,37,2,52,,,,
42,-,Diana Ross,My Old Piano,-,42,1,,,,
43,-,John Legend,I Do,-,17,46,,,,
44,-,The Commodores,Nightshift,-,28,4,,,,
