Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,6,1,74,,,,
2,-,Aaliyah,Try Again,-,2,12,,,,
3,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,27,,,,
4,-,Sisqó,Thong Song,-,2,17,,,,
5,-,Jackson 5,ABC,-,3,11,,,,
6,-,Donny Hathaway,Jealous Guy,-,6,1,,,,
7,-,The Brothers Johnson,Stomp!,-,4,16,,,,
8,-,Daniel Caesar,CYANIDE,-,8,1,,,,
9,up,Barry White,"You're the First, the Last, My Everything (Single Version)",12,1,91,,,,
10,-,Imagination,Just an Illusion,-,1,80,,,,
11,-,Cheryl Lynn,Got to Be Real (Single Version),-,4,12,,,,
12,-,Sheila E.,"The Glamorous Life, Pt. 1",-,12,4,,,,
13,-,Lionel Richie,You Are (Single Edit),-,7,17,,,,
14,up,Mariah Carey,Emotions,17,2,28,,,,
15,-,Indeep,Last Night a D.J. Saved My Life,-,4,38,,,,
16,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,9,13,,,,
17,-,Masego,Tadow (feat. FKJ),-,3,3,,,,
18,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,29,,,,
19,up,The Hues Corporation,Rock the Boat,23,1,86,,,,
20,-,Electric Light Orchestra,Last Train to London,-,3,32,,,,
21,down,Kool & The Gang,Cherish,9,1,97,,,,
22,-,Roberta Flack,Killing Me Softly With His Song,-,5,22,,,,
23,down,Gerhard Feng,Maybe on Wednesday,18,1,15,,,,
24,-,Ruth Brown,I Don't Know,-,24,1,,,,
25,-,Stevie Wonder,Isn't She Lovely (Edit),-,6,8,,,,
26,-,Jessie Reyez,Far Away,-,11,3,,,,
27,up,Deniece Williams,Let's Hear It for the Boy,32,9,32,,,,
28,-,The Weeknd,Can't Feel My Face,-,1,35,,,,
29,-,Diana King,Shy Guy,-,3,90,,,,
30,down,SZA,Kill Bill,29,1,30,,,,
31,up,John Legend,All of Me,33,1,97,,,,
32,down,Stevie Wonder,Part-Time Lover,27,2,54,,,,
33,down,The Weeknd,Die For You,5,1,30,,,,
34,-,Chic,Le Freak,-,1,120,,,,
35,-,Diana Ross,I'm Coming Out,-,3,26,,,,
36,-,Anita Ward,Ring My Bell,-,4,28,,,,
37,-,Diana Ross & Lionel Richie,Endless Love,-,2,22,,,,
38,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,63,,,,
39,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,92,,,,
40,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,2,10,,,,
41,-,Rick James,Give It To Me Baby,-,15,38,,,,
42,-,Diana Ross,Upside Down,-,2,14,,,,
43,down,Frankie Smith,Double Dutch Bus (Radio Edit),30,5,52,,,,
44,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,2,27,,,,
45,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,39,3,,,,
46,-,Kool & The Gang,Celebration,-,1,36,,,,
47,-,TLC,Waterfalls,-,14,18,,,,
48,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,23,3,,,,
49,-,Seal,Stand By Me,-,2,36,,,,
50,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,3,9,,,,
51,-,Van McCoy,The Hustle,-,51,1,,,,
52,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,27,,,,
53,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,27,,,,
54,-,Whitney Houston,It's Not Right But It's Okay,-,54,1,,,,
55,-,Rihanna,Don't Stop the Music,-,1,87,,,,
56,-,Michael Jackson,Beat It (Single Version),-,1,34,,,,
57,-,The Pointer Sisters,Automatic,-,14,8,,,,
