Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alirenaciente,Sola Solo,24,1,2,,,,
2,up,Chic,Le Freak,4,1,12,,,,
3,up,Doja Cat,Say So,3,1,33,100,2020-02-02,6,2020-05-03
4,up,Aya Nakamura,Djadja,5,3,8,85,2020-06-28,70,2020-07-19
5,up,LockieLTB,Energy,9,3,6,,,,
6,down,"Lee Richardson, Tom Ford, James Cocozza, Jonathan Murrill & Raxstar",Hunt You Down,1,1,2,,,,
7,up,Boyz II Men,On Bended Knee,29,2,24,,,,
8,-,Marvin Gaye,Sexual Healing,-,1,20,,,,
9,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,7,,,,
10,up,Bill Withers,Lovely Day,48,2,9,100,2020-04-05,98,2020-04-12
11,-,Dj Elltinho,"Rave Bloquinho de Carnaval (feat. MC Bruna Alves, MC BS, MC Murilo MT & Mc Dricka) [Remix]",-,11,1,,,,
12,up,Diana King,Shy Guy,42,3,17,,,,
13,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,6,3,,,,
14,-,Boney M.,Rivers of Babylon,-,1,10,,,,
15,-,CeCe Peniston,Finally,-,5,16,,,,
16,-,Khalid,Talk,-,4,7,86,2019-10-06,86,2019-10-06
17,-,Boney M.,Rivers of Babylon,-,1,26,,,,
18,-,Stevie Wonder,I Just Called To Say I Love You,-,1,19,,,,
19,-,Amy Winehouse,Intro / Stronger Than Me,-,19,2,,,,
20,-,Ray Parker Jr.,Ghostbusters,-,3,11,,,,
21,-,Anita Ward,Ring My Bell,-,4,8,,,,
22,-,All-4-One,I Can Love You Like That,-,3,9,,,,
23,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",58,2,8,,,,
24,down,Philip Bailey,Easy Lover,20,1,28,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),44,3,10,99,2020-04-12,91,2020-04-19
26,up,Prince & The Revolution,Kiss,55,1,9,,,,
27,up,Gino Soccio,Dancer,40,4,7,,,,
28,down,The Weeknd,Earned It (Fifty Shades of Grey),2,2,23,,,,
29,-,John Legend,All of Me,-,1,19,,,,
30,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,20,1,,,,
31,-,Mariah Carey,My All,-,3,1,,,,
32,-,John Legend & BloodPop®,A Good Night,-,27,1,,,,
33,-,oscu,No Dijeron Nada,-,3,9,,,,
34,down,Boyz II Men,End of the Road,18,1,19,,,,
35,-,Damien Escobar,Water Runs Dry,-,33,2,,,,
36,down,John Legend,I Do,32,17,9,,,,
37,up,Imagination,Just an Illusion,56,1,14,,,,
38,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),30,15,5,,,,
39,-,Stephanie Mills,Never Knew Love Like This Before,-,11,12,,,,
40,up,Rick James,Super Freak (Pt. 1),59,2,12,,,,
41,up,The Trammps,Disco Inferno (Single Edit),41,3,19,,,,
42,-,Jackson 5,I'll Be There,-,2,6,,,,
43,-,Ben E. King,Stand By Me,-,7,7,,,,
44,-,Cony Camelo,Leona,-,4,1,,,,
45,up,Lalo Ebratt & Trapical,Mocca,62,1,38,,,,
46,-,The Jets,Make It Real,-,29,1,,,,
47,-,TLC,Waterfalls,-,6,20,,,,
48,-,Aretha Franklin,Respect (Stereo Version),-,15,6,,,,
49,-,Mariah Carey,One Sweet Day,-,4,1,,,,
50,-,Bill Withers,Lean On Me,-,5,3,52,2020-04-05,52,2020-04-05
51,-,Boyz II Men,I'll Make Love to You,-,3,12,,,,
52,-,Boyz II Men,Water Runs Dry,-,8,13,,,,
53,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,3,,,,
54,-,"Calvin Harris, The Weeknd",Over Now,-,10,1,39,2020-09-06,39,2020-09-06
55,-,Johnny Nash,I Can See Clearly Now,-,35,1,,,,
56,-,Donna Summer,She Works Hard for the Money,-,3,12,,,,
57,-,The Three Degrees,Woman In Love,-,16,1,,,,
58,-,Stevie Wonder,Superstition,-,3,10,,,,
59,-,Matt-U,Punto Final,-,59,1,,,,
60,-,Sylvester,You Make Me Feel (Mighty Real),-,5,2,,,,
61,-,Rihanna,Disturbia,-,8,8,,,,
62,down,Barry White,You See the Trouble With Me,45,43,2,,,,
63,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,1,,,,
