Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction Music,Funky Day,-,1,1,,,,
2,down,Yarin Primak,Galaxy Groove,1,1,4,,,,
3,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),23,3,7,,,,
4,-,Prince & The Revolution,Kiss,-,1,77,,,,
5,-,The Weeknd,Can't Feel My Face,-,1,31,,,,
6,up,SZA,Kill Bill,40,1,24,,,,
7,-,The Weeknd,Sacrifice,-,2,61,,,,
8,-,Dionne Farris,I Know,-,6,18,,,,
9,-,Mariah Carey,One Sweet Day,-,4,18,,,,
10,-,Billy Paul,Me and Mrs. Jones,-,3,20,,,,
11,-,Billy Joel,Baby Grand (with Ray Charles) [duet with Ray Charles],-,11,2,,,,
12,up,The Hues Corporation,Rock the Boat,16,1,80,,,,
13,-,The Weeknd,Tears In the Rain,-,13,2,,,,
14,-,Ray Charles,If I Could,-,14,2,,,,
15,-,Amy Winehouse,Rehab,-,1,83,,,,
16,-,Stevie Wonder,Part-Time Lover,-,2,50,,,,
17,up,Estelle,American Boy (feat. Kanye West),32,1,58,,,,
18,up,Silvestre y La Naranja,El Ding Dong,39,18,7,,,,
19,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,15,11,,,,
20,-,Ray Charles,Drown In My Own Tears,-,20,1,,,,
21,down,The Brothers Johnson,Stomp!,18,4,14,,,,
22,up,The Weeknd,Die For You,25,1,24,,,,
23,up,Kool & The Gang,Celebration,44,1,34,,,,
24,-,Boyz II Men,On Bended Knee,-,2,70,,,,
25,-,The Weather Girls,It's Raining Men,-,4,26,,,,
26,-,Kool & The Gang,Jungle Boogie,-,5,10,,,,
27,-,Toni Braxton,Un-Break My Heart,-,2,76,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,21,1,69,,,,
29,-,Ray Charles,I Believe to My Soul,-,11,2,,,,
30,-,Sam & Dave,Soul Man,-,30,2,,,,
31,-,Diana Ross,Reach Out I'll Be There,-,28,2,,,,
32,down,R. Kelly,I Believe I Can Fly,3,1,73,,,,
33,-,Tavares,Heaven Must Be Missing an Angel,-,6,23,,,,
34,-,Ray Charles,A Song for You,-,30,3,,,,
35,down,Barry White,"You're the First, the Last, My Everything (Single Version)",6,1,85,,,,
36,-,Kelis,Trick Me,-,22,4,,,,
37,-,Ray Charles,"What'd I Say, Pts. I & 2",-,16,5,,,,
38,down,Kool & The Gang,Cherish,12,1,91,,,,
39,-,Ray Charles,America the Beautiful,-,39,1,,,,
40,up,James Brown,Living In America (Live),46,2,45,,,,
41,down,Marvin Gaye,Sexual Healing,13,1,75,,,,
42,-,DjeuhDjoah & Lieutenant Nicholson,Clic,-,18,2,,,,
43,-,Michael Jackson,Human Nature,-,1,20,,,,
44,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,12,,,,
45,-,The 5th Dimension,"Up, Up and Away",-,21,5,,,,
46,-,Boney M.,Rivers of Babylon,-,1,72,,,,
47,down,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],7,2,25,,,,
48,-,John Legend,All of Me,-,1,95,,,,
49,-,Chic,Le Freak,-,1,118,,,,
50,-,Ray Charles,Hit the Road Jack,-,8,5,,,,
51,-,Ray Charles,Don't Let the Sun Catch You Crying,-,3,2,,,,
52,-,Boney M.,Gotta Go Home,-,2,49,,,,
53,-,Shakira & Beyoncé,Beautiful Liar,-,9,7,,,,
54,-,Ray Charles,Seven Spanish Angels (feat. Willie Nelson),-,54,1,,,,
55,-,DeBarge,Rhythm of the Night (Long Version),-,3,64,,,,
56,-,Ray Charles,I Can't Stop Loving You,-,56,1,,,,
57,-,Ray Charles,A Fool for You,-,57,2,,,,
58,-,Ray Charles,Leave My Woman Alone (Single Version),-,54,2,,,,
59,-,Ray Charles,Hard Times (No One Knows Better Than I) [R&B Version],-,59,1,,,,
60,-,The Emotions,Best of My Love,-,7,19,,,,
61,-,Ray Charles,I Got a Woman,-,13,3,,,,
62,-,Mark Ronson,Valerie,-,35,1,,,,
63,-,Ray Charles,What Kind of Man Are You,-,63,2,,,,
64,-,"Lipps, Inc.",Funkytown,-,2,62,,,,
65,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,1,,,,
66,-,Fonseca,Te Mando Flores,-,66,1,,,,
67,-,MFSB,TSOP - The Sound of Philadelphia,-,2,7,,,,
68,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,19,3,,,,
69,-,Sister Sledge,Thinking of You,-,23,2,,,,
70,down,Maxine Nightingale,Right Back Where We Started From,35,35,2,,,,
71,-,Ray Charles,You Don't Know Me,-,15,2,,,,
72,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,65,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,142,,,,
