Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yarin Primak,Galaxy Groove,2,1,6,,,,
2,up,Barry White,"You're the First, the Last, My Everything (Single Version)",5,1,87,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,17,1,71,,,,
4,-,Bill Withers,Ain't No Sunshine,-,1,22,76,2020-04-05,76,2020-04-05
5,-,R. Kelly,I Believe I Can Fly,-,1,74,,,,
6,-,Tavares,Heaven Must Be Missing an Angel,-,6,24,,,,
7,-,Barry White,"You're the First, the Last, My Everything",-,7,4,,,,
8,-,Aretha Franklin,Respect,-,7,3,,,,
9,up,Deniece Williams,Let's Hear It for the Boy,36,9,28,,,,
10,-,Isaac Hayes,Walk On By,-,10,3,,,,
11,-,Ray Charles,I Believe to My Soul,-,11,3,,,,
12,up,Michael Jackson,Beat It (Single Version),12,1,33,,,,
13,-,The Weeknd,Save Your Tears,-,2,72,80,2021-02-28,59,2021-03-21
14,down,Estelle,American Boy (feat. Kanye West),4,1,60,,,,
15,down,Kool & The Gang,Cherish,3,1,93,,,,
16,-,Isaac Hayes,By the Time I Get To Phoenix (Single Version),-,10,1,,,,
17,-,Isaac Hayes,The Look of Love,-,17,1,,,,
18,down,SZA,Kill Bill,7,1,26,,,,
19,-,All-4-One,I Can Love You Like That,-,3,42,,,,
20,-,Isaac Hayes,Hung up on My Baby,-,7,4,,,,
21,-,Bill Withers,Harlem,-,21,1,,,,
22,up,Kelis,Trick Me,24,22,6,,,,
23,-,Barry White,Let the Music Play,-,23,9,,,,
24,down,The Weeknd,Die For You,13,1,26,,,,
25,-,Isaac Hayes,Never Can Say Goodbye,-,15,2,,,,
26,-,Isaac Hayes,The Look of Love,-,4,4,,,,
27,-,Pepe Le Funk,Pepe Le Polka (Live),-,9,9,,,,
28,up,Barry White,Just the Way You Are (Single Version),59,1,21,,,,
29,-,The Jets,Make It Real,-,29,2,,,,
30,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),67,21,13,,,,
31,up,Barry White,"Can't Get Enough of Your Love, Babe",48,4,25,,,,
32,down,The Hues Corporation,Rock the Boat,16,1,82,,,,
33,-,CeCe Peniston,Finally,-,5,90,,,,
34,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,58,,,,
35,-,Eric Williams,Speak Up,-,29,2,,,,
36,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",25,4,67,,,,
37,-,Isaac Hayes,(They Long to Be) Close to You,-,36,3,,,,
38,-,Isaac Hayes,Walk On By,-,7,1,,,,
39,up,Jennifer Lopez,Love Don't Cost a Thing,61,6,21,,,,
40,-,Amy Winehouse,Rehab,-,1,84,,,,
41,-,Aretha Franklin,Freeway of Love,-,3,20,,,,
42,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,8,4,,,,
43,-,Barry White,You See the Trouble With Me,-,43,3,,,,
44,-,James Brown,"Good, Good Lovin'",-,7,3,,,,
45,up,Boyz II Men,End of the Road,57,1,86,,,,
46,-,Bill Withers,Grandma's Hands (Live),-,14,2,,,,
47,-,Kool & The Gang,Too Hot,-,10,8,,,,
48,up,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",66,17,15,,,,
49,-,Silver Convention,Fly Robin Fly,-,13,16,,,,
50,-,Stevie Wonder,Free,-,50,1,,,,
51,up,A Taste of Honey,Boogie Oogie Oogie (Single Version),56,2,28,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,144,,,,
53,-,Boney M.,Daddy Cool,-,1,64,,,,
54,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",60,6,28,,,,
55,-,Isaac Hayes,Do Your Thing,-,55,2,,,,
56,-,Barry White,"Honey Please, Can't Ya See",-,56,1,,,,
57,-,WavebeatsMusic,That's Really Groovy,-,11,7,,,,
58,-,Indeep,Last Night a D.J. Saved My Life (Radio Version) [Bonus Track],-,5,4,,,,
59,-,Jessie Reyez,MOOD,-,19,4,,,,
60,down,Lalo Ebratt & Trapical,Mocca,40,1,129,,,,
61,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,61,1,,,,
62,-,Black Pumas,Colors,-,1,40,,,,
