Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Le Freak,1,1,22,,,,
2,-,J Balvin & Zion & Lennox,No Es Justo,-,2,1,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,62,,,,
4,-,Prince,Welcome 2 America,-,4,1,,,,
5,-,Rick James,Super Freak (Pt. 1),-,2,41,,,,
6,-,Bobby Hebb,Sunny,-,6,1,,,,
7,-,Rick James,Super Freak,-,3,1,,,,
8,-,Michael Jackson,Thriller,-,1,5,58,2019-11-03,58,2019-11-03
9,-,Prince,"Same Page, Different Book",-,9,1,,,,
10,down,James Brown,Living In America,3,1,24,,,,
11,up,John Legend,All of Me,23,1,43,,,,
12,down,Prince,Hot Summer,6,6,2,,,,
13,up,"Lipps, Inc.",Funkytown,17,2,5,,,,
14,-,The Supremes,You Can't Hurry Love,-,14,2,,,,
15,up,Barry White,"You're the First, the Last, My Everything (Single Version)",27,1,26,,,,
16,-,Mabiland,Cuanto Más,-,16,1,,,,
17,-,Mabiland,¿Qué Tu Quieres?,-,17,1,,,,
18,-,Mabiland,Tanto,-,5,2,,,,
19,-,CeCe Peniston,Finally,-,5,37,,,,
20,-,Jessie Reyez,Sola,-,5,1,,,,
21,-,Aretha Franklin,I Say a Little Prayer,-,2,18,,,,
22,-,Philip Bailey,Easy Lover,-,1,62,,,,
23,-,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),-,14,5,,,,
24,-,Lionel Richie,"Say You, Say Me",-,6,17,,,,
25,-,Dionne Farris,I Know,-,6,1,,,,
26,-,The Commodores,Easy,-,14,1,,,,
27,-,Peaches & Herb,Shake Your Groove Thing,-,27,1,,,,
28,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,26,,,,
29,-,Boney M.,Rivers of Babylon,-,1,42,,,,
30,up,"Calvin Harris, The Weeknd",Over Now,38,10,29,39,2020-09-06,39,2020-09-06
31,-,Fantasia,Good Lovin',-,31,2,,,,
32,up,Amy Winehouse,Rehab,43,1,53,,,,
33,up,Cameo,Word Up,46,19,9,,,,
34,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,34,1,,,,
35,up,Lalo Ebratt & Trapical,Mocca,44,1,67,,,,
36,-,John Legend,I Do,-,17,39,,,,
37,-,Maxiolly & Feid,Fanático,-,16,1,,,,
38,down,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),15,8,9,,,,
39,-,Khalid,Outta My Head (with John Mayer),-,5,10,,,,
40,down,Rick James,Give It To Me Baby,30,15,9,,,,
41,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,14,,,,
42,-,Marvin Gaye,Let's Get It On,-,7,2,,,,
43,-,Boney M.,Daddy Cool,-,1,47,,,,
44,down,The Hues Corporation,Rock the Boat,40,1,28,,,,
45,down,R. Kelly,I Believe I Can Fly,14,1,36,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You,13,1,43,,,,
47,-,Atlantic Starr,Always,-,22,4,,,,
48,-,Soha,Mil Pasos,-,13,4,,,,
49,down,Rihanna,Don't Stop the Music,21,1,40,,,,
50,-,Lionel Richie,Running With the Night,-,11,2,,,,
51,down,Infraction Music,Radio Show,33,3,17,,,,
52,-,Kool & The Gang,Cherish,-,5,2,,,,
53,down,Kool & The Gang,Cherish,37,1,25,,,,
54,-,Ben E. King,"Supernatural Thing, Pt. 1",-,54,1,,,,
55,down,Prince & The Revolution,Kiss,5,1,16,,,,
56,-,El DeBarge,Who's Johnny,-,23,14,,,,
57,-,TLC,Waterfalls (Album Instrumental),-,21,10,,,,
58,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,14,,,,
