Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yarin Primak,Galaxy Groove,7,1,2,,,,
2,up,Barry White,"You're the First, the Last, My Everything (Single Version)",4,1,83,,,,
3,up,The Hues Corporation,Rock the Boat,5,1,78,,,,
4,-,War,The Cisco Kid,-,4,1,,,,
5,-,Amy Winehouse,Rehab,-,1,82,,,,
6,down,The Weeknd,Die For You,2,1,22,,,,
7,-,Aaliyah,Try Again,-,2,11,,,,
8,up,Toni Braxton,Un-Break My Heart,30,2,75,,,,
9,-,Sisqó,Thong Song,-,2,16,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,1,59,,,,
11,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,5,17,,,,
12,-,Mariah Carey,My All,-,3,4,,,,
13,down,SZA,Kill Bill,1,1,22,,,,
14,-,Atlantic Starr,Secret Lovers (Rerecorded),-,14,2,,,,
15,up,Prince & The Revolution,Kiss,53,1,76,,,,
16,-,CeeLo Green,Fu,-,1,36,,,,
17,down,Boney M.,Rivers of Babylon,3,1,71,,,,
18,-,DjeuhDjoah & Lieutenant Nicholson,Clic,-,18,1,,,,
19,up,Mary Jane Girls,In My House (12 Inch Mix),40,10,14,,,,
20,-,Seal,Stand By Me,-,2,35,,,,
21,up,Chic,Le Freak,36,1,117,,,,
22,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,23,,,,
23,-,Taylor Dane,Don't Rush Me (Live),-,23,1,,,,
24,-,Blondie,Heart of Glass,-,7,6,,,,
25,up,Deniece Williams,Let's Hear It for the Boy,41,9,26,,,,
26,-,Barry White,Just the Way You Are (Single Version),-,1,19,,,,
27,-,Imagination,Just an Illusion,-,1,78,,,,
28,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,18,8,,,,
29,-,Boney M.,Daddy Cool,-,1,63,,,,
30,-,The Commodores,Brick House,-,1,16,,,,
31,-,The Weather Girls,It's Raining Men,-,4,25,,,,
32,down,Diana Ross,I'm Coming Out,8,3,23,,,,
33,down,The Emotions,Best of My Love,31,7,18,,,,
34,-,Boyz II Men,On Bended Knee,-,2,69,,,,
35,-,Cheryl Lynn,Got to Be Real,-,3,9,,,,
36,up,Stevie Wonder,Part-Time Lover,43,2,49,,,,
37,-,Primos Con Clase,Fin de Semana,-,36,5,,,,
38,-,Sheila E.,The Glamorous Life (Club Edit),-,3,12,,,,
39,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,28,,,,
40,-,Peaches & Herb,Reunited,-,7,10,,,,
41,down,Barry White,What Am I Gonna Do With You,23,21,8,,,,
42,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,11,,,,
43,down,Kool & The Gang,Cherish,9,1,89,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,140,,,,
45,down,Silvestre y La Naranja,El Ding Dong,34,18,5,,,,
46,-,DeBarge,Rhythm of the Night (Long Version),-,3,63,,,,
47,-,DeBarge,Who's Holding Donna Now?,-,17,17,,,,
48,-,Donna Summer,On the Radio (Long Version),-,29,6,,,,
49,up,The Weeknd,Sacrifice,51,2,60,,,,
50,-,Mario,Let Me Love You,-,50,2,,,,
51,-,The Commodores,Just to Be Close to You (Single Version),-,9,3,,,,
52,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,35,,,,
53,-,Will to Power,Dreamin',-,14,17,,,,
54,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,25,,,,
55,-,Dazz Band,"Let It Whip (Extended 7"" Mix)",-,23,7,,,,
