Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CeeLo Green,Fu,-,1,47,,,,
2,up,SZA,Snooze,5,2,9,,,,
3,up,"Lipps, Inc.",Funkytown,33,2,74,,,,
4,-,Mariah Carey,My All,-,3,7,,,,
5,up,The Weeknd,Die For You,8,1,47,,,,
6,down,Destiny's Child,Say My Name (feat. Kobe Bryant),2,2,30,,,,
7,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,3,10,,,,
8,-,The Hues Corporation,Rock the Boat,-,1,97,,,,
9,up,Boney M.,Rivers of Babylon,36,1,85,,,,
10,-,The Pointer Sisters,I'm So Excited,-,4,17,,,,
11,-,Kool & The Gang,Cherish,-,1,111,,,,
12,-,Stevie Wonder,Overjoyed,-,11,9,,,,
13,-,Amy Winehouse,Rehab,-,1,93,,,,
14,up,DeBarge,Rhythm of the Night (Long Version),24,3,77,,,,
15,-,Michael Jackson,Beat It (Single Version),-,1,43,,,,
16,-,Barry White,Just the Way You Are (Single Version),-,1,28,,,,
17,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,4,,,,
18,-,Prince,Delirious,-,16,8,,,,
19,-,Ray Charles,Mess Around,-,19,2,,,,
20,-,Randy,Loquita,-,18,23,,,,
21,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,21,1,,,,
22,-,Chilly-D,Abbynormal Feat. Itz J'nettik,-,22,2,,,,
23,up,SZA,Kill Bill,37,1,39,,,,
24,-,Janet Jackson,What Have You Done For Me Lately (Extended Mix),-,17,18,,,,
25,-,Sam Cooke,A Change Is Gonna Come,-,4,12,,,,
26,-,James Brown,Living In America (R&B Dance Version),-,10,1,,,,
27,-,Pepe Le Funk,Pepe Le Polka (Live),-,9,14,,,,
28,-,Marvin Gaye,Let's Get It On,-,1,8,,,,
29,-,Kool & The Gang,Ladies Night,-,6,33,,,,
30,-,ヴィレッジ・ピープル,マッチョマン,-,3,10,,,,
31,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,16,12,,,,
32,-,The Internet,Girl (feat. KAYTRANADA),-,32,1,,,,
33,-,Electric Light Orchestra,Last Train to London,-,3,38,,,,
34,-,CeCe Peniston,We Got a Love Thang,-,12,25,,,,
35,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,18,,,,
36,-,Tavares,More Than a Woman,-,35,3,,,,
37,-,Barry White,What Am I Gonna Do With You,-,21,11,,,,
38,-,John Legend & BloodPop®,A Good Night,-,9,4,,,,
