Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney M.,Rasputin,-,1,1,,,,
2,up,The Weeknd,Save Your Tears,12,2,23,80,2021-02-28,59,2021-03-21
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,80,,,,
4,-,Estelle,American Boy (feat. Kanye West),-,1,30,,,,
5,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,24,,,,
6,-,Boney M.,Daddy Cool,-,1,54,,,,
7,-,Kool & The Gang,Celebration,-,7,1,,,,
8,-,DeBarge,Rhythm of the Night (Long Version),-,3,34,,,,
9,-,Bruno Mars,Treasure,-,9,1,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,43,1,56,,,,
11,up,"Lipps, Inc.",Funkytown,25,2,20,,,,
12,down,Imagination,Just an Illusion,5,1,30,,,,
13,-,Donna Summer,She Works Hard For the Money,-,13,1,,,,
14,-,The Whispers,And the Beat Goes On,-,14,1,,,,
15,up,CeCe Peniston,Finally,15,5,52,,,,
16,-,John Legend,All of Me,-,1,56,,,,
17,-,Michael Jackson,Human Nature,-,1,7,,,,
18,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,2,5,,,,
19,-,Lionel Richie,Dancing On the Ceiling,-,7,11,,,,
20,down,Toni Braxton,Un-Break My Heart,16,2,35,,,,
21,-,John Legend,Save Room,-,20,4,,,,
22,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],37,1,9,,,,
23,-,The Game,Hate It Or Love It (feat. 50 Cent),-,17,1,,,,
24,down,Chic,Le Freak,3,1,43,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,7,,,,
26,-,Real McCoy,One More Time,-,26,2,,,,
27,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,16,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,11,,,,
29,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,43,,,,
30,-,Sade,By Your Side,-,9,3,,,,
31,-,Smokey Robinson,Being With You (Single Version),-,24,4,,,,
32,-,Suite Privada,"No Quiero, No Puedo",-,6,3,,,,
33,-,Boney M.,Gotta Go Home,-,18,1,,,,
34,-,Alicia Keys,No One,-,11,2,,,,
35,down,Diana King,Shy Guy,34,3,52,,,,
36,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,16,2,,,,
37,-,The Supremes,You Can't Hurry Love,-,16,2,,,,
38,down,"Calvin Harris, The Weeknd",Over Now,21,10,46,39,2020-09-06,39,2020-09-06
39,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,39,1,,,,
40,down,Rick James,Super Freak,19,3,7,,,,
41,down,Infraction Music,Radio Show,30,3,37,,,,
42,-,DeBarge,Who's Holding Donna Now?,-,17,10,,,,
43,-,Kool & The Gang,Get Down On It,-,1,7,,,,
44,down,Pepe Le Funk,Pepe Le Polka (Live),9,9,2,,,,
45,down,Stevie Wonder,Part-Time Lover,24,2,16,,,,
46,-,"Earth, Wind & Fire",Zanzibar,-,35,3,,,,
47,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,31,,,,
48,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,1,3,,,,
49,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,49,1,,,,
50,down,Kool & The Gang,Ladies Night (Single Version),17,5,10,,,,
51,-,Teri DeSario & KC and the Sunshine Band,"Yes, I'm Ready",-,51,1,,,,
52,-,James Brown,Living In America (Live),-,2,27,,,,
53,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,12,,,,
54,-,Alicia Keys,Try Sleeping With a Broken Heart,-,21,1,,,,
55,-,Rick James,Give It To Me Baby,-,15,14,,,,
56,-,Boyz II Men,On Bended Knee,-,2,47,,,,
57,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,33,,,,
58,-,Boyz II Men,I'll Make Love to You,-,3,19,,,,
