Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alirenaciente,Sola Solo,-,1,11,,,,
2,-,Seal,Fly Like an Eagle,-,2,9,,,,
3,up,Aary'n,3 AM (feat. Jhus),11,3,8,,,,
4,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),3,3,20,,,,
5,up,Boney M.,Rivers of Babylon,13,1,15,,,,
6,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],1,1,16,,,,
7,up,Marvin Gaye,Sexual Healing,23,1,28,,,,
8,down,Doja Cat,Say So,6,1,45,100,2020-02-02,6,2020-05-03
9,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,9,7,,,,
10,-,Kenny Fong,Late Night Show Intro (Live),-,6,3,,,,
11,down,Yoshie.N,Got To Give It Up,4,3,6,,,,
12,up,Cheryl Lynn,Got to Be Real (Single Version),15,2,29,,,,
13,-,R. Kelly,I Believe I Can Fly,-,1,19,,,,
14,-,xion.,Gravity (feat. Hitxion),-,14,1,,,,
15,up,Rick James,Super Freak (Pt. 1),35,2,18,,,,
16,up,Boney M.,Daddy Cool,24,1,34,,,,
17,-,Kelly Rowland & NFL,Hitman,-,17,1,,,,
18,-,Whitney Houston,So Emotional (2000 Remaster),-,14,6,,,,
19,-,Club Nouveau,Lean on Me,-,4,10,,,,
20,-,Black Pumas,Know You Better,-,12,2,,,,
21,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,11,,,,
22,-,Barry White,Just the Way You Are,-,22,1,,,,
23,-,Color Me Badd,I Wanna Sex You Up,-,3,12,,,,
24,-,Doja Cat,Like That (feat. Gucci Mane),-,3,19,99,2020-04-12,91,2020-04-19
25,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,6,18,,,,
26,-,Kirk Franklin,September,-,2,7,,,,
27,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,15,1,,,,
28,-,Rihanna,Don't Stop the Music,-,1,23,,,,
29,-,The Hues Corporation,Rock the Boat,-,1,9,,,,
30,up,Sandra,Maria Magdalena,39,8,4,,,,
31,-,All-4-One,I Can Love You Like That,-,3,11,,,,
32,-,Khalid,Location,-,11,3,,,,
33,-,Seal,Kiss from a Rose,-,2,15,,,,
34,down,Philip Bailey,Easy Lover,16,1,38,,,,
35,-,Leee John,Just an Illusion (Porto De Funk 21st Century Mix),-,22,2,,,,
36,-,ウォルフガング・ダウナー,Cubamo Chant,-,36,1,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,35,,,,
38,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,17,2,,,,
39,down,Anita Ward,Ring My Bell,20,4,12,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,24,,,,
41,-,Boyz II Men,On Bended Knee,-,2,28,,,,
42,-,George McCrae,Rock Your Baby,-,4,7,,,,
