Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Supremes,Stop! In the Name of Love (Single Version),-,1,3,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,7,,,,
3,down,Chic,Le Freak,1,1,26,,,,
4,up,Chic,I Want Your Love (Edit),28,4,3,,,,
5,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),27,3,50,,,,
6,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,3,7,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,66,,,,
8,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,8,3,,,,
9,-,Anderson .Paak,Jet Black (feat. Brandy),-,9,1,,,,
10,-,Diana King,Shy Guy,-,3,40,,,,
11,-,Jamiroquai,You Give Me Something,-,6,3,,,,
12,up,Infraction Music,Radio Show,12,3,21,,,,
13,-,Randy Crawford,Street Life (Edit),-,9,6,,,,
14,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",37,4,26,,,,
15,-,CeCe Peniston,Finally,-,5,39,,,,
16,-,Sisqó,Thong Song,-,2,2,,,,
17,down,Rick James,Super Freak (Pt. 1),9,2,45,,,,
18,-,Barry White,September When I First Met You,-,18,1,,,,
19,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,2,2,,,,
20,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,2,,,,
21,-,Diana Ross,I'm Coming Out,-,3,3,,,,
22,-,Philip Bailey,Easy Lover,-,1,64,,,,
23,-,Usher,Scream,-,5,3,,,,
24,up,"Lipps, Inc.",Funkytown,35,2,9,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,38,1,47,,,,
26,-,Des'ree,You Gotta Be ('99 Mix),-,26,2,,,,
27,-,Janet Jackson,Nasty (Extended Version),-,15,1,,,,
28,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,28,1,,,,
29,-,The Pointer Sisters,I'm So Excited,-,4,12,,,,
30,down,Maxiolly & Feid,Fanático,16,16,5,,,,
31,-,Black Pumas,Colors (Acoustic),-,20,4,,,,
32,-,John Legend,All of Me,-,1,46,,,,
33,down,R. Kelly,I Believe I Can Fly,32,1,38,,,,
34,-,Seal,Stand By Me,-,2,15,,,,
35,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,8,10,,,,
36,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",50,9,11,,,,
37,up,Lalo Ebratt & Trapical,Mocca,41,1,71,,,,
38,down,The Hues Corporation,Rock the Boat,26,1,32,,,,
39,down,Mary Jane Girls,In My House (12 Inch Mix),10,10,3,,,,
40,-,Michael Kiwanuka,You Ain't the Problem,-,40,2,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,2,39,,,,
42,-,The Supremes,Come See About Me,-,42,1,,,,
43,up,Michael Jackson,Human Nature,49,1,5,,,,
44,-,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),-,14,7,,,,
45,down,J Balvin & Zion & Lennox,No Es Justo,20,2,5,,,,
46,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,1,,,,
47,down,John Legend,I Do,31,17,43,,,,
48,-,H.E.R.,Bloody Waters (feat. Thundercat),-,48,2,,,,
49,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,25,,,,
50,down,Diana Ross & Lionel Richie,Endless Love,19,1,4,,,,
51,down,Marvin Gaye,Sexual Healing,5,1,47,,,,
52,-,Leee John,Just an Illusion (Porto De Funk 21st Century Mix),-,22,9,,,,
53,-,Aloe Blacc,I Need a Dollar,-,9,8,,,,
54,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,15,,,,
55,down,Prince & The Revolution,Kiss,13,1,19,,,,
56,-,Sam Cooke,A Change Is Gonna Come,-,4,5,,,,
57,down,"Calvin Harris, The Weeknd",Over Now,22,10,33,39,2020-09-06,39,2020-09-06
58,-,TLC,Waterfalls,-,14,1,,,,
59,-,Silver Convention,Get Up and Boogie (That's Right),-,9,15,,,,
60,-,The Supremes,Baby Love,-,14,2,,,,
61,-,Boney M.,Gotta Go Home,-,2,26,,,,
