Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Le Freak,1,1,75,,,,
2,-,Adneremias la B.O.A,No Vale Na,-,2,7,,,,
3,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,3,4,,,,
4,-,The Supremes,Where Did Our Love Go (Stereo),-,4,2,,,,
5,-,Martha Reeves & The Vandellas,Love is Like a Heat Wave,-,5,1,,,,
6,-,Barry White,Standing In the Shadows of Love,-,6,2,,,,
7,-,Raymond Sturgis,Black Man Raymond Sturgis,-,7,1,,,,
8,-,Kool & The Gang,Celebration,-,1,21,,,,
9,down,The Weeknd,Sacrifice,2,2,30,,,,
10,-,Four Tops,Reach Out I'll Be There,-,10,1,,,,
11,-,The Supremes,I Hear a Symphony,-,11,2,,,,
12,-,Adrian Alburez,Sathurno,-,12,1,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,110,,,,
14,-,The Supremes,Stop! In the Name of Love,-,14,1,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),4,4,28,,,,
16,up,Rick James,Super Freak,33,3,31,,,,
17,-,Imagination,Just an Illusion,-,1,51,,,,
18,-,Kool & The Gang,Cherish,-,1,51,,,,
19,up,El Propio,Estado,50,7,4,,,,
20,-,The Supremes,Baby Love,-,14,3,,,,
21,-,Smokey Robinson,Just To See Her,-,3,10,,,,
22,-,CeeLo Green,Fu,-,1,21,,,,
23,down,Toni Braxton,Un-Break My Heart,8,2,45,,,,
24,-,Peaches & Herb,Shake Your Groove Thing,-,11,3,,,,
25,-,Michael Jackson,Thriller,-,1,23,58,2019-11-03,58,2019-11-03
26,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,53,,,,
27,-,Silver Convention,Fly Robin Fly,-,13,11,,,,
28,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,3,,,,
29,down,Roberta Flack,Killing Me Softly With His Song,15,5,12,,,,
30,-,Sister Sledge,He's the Greatest Dancer,-,5,37,,,,
31,-,Philip Bailey,Easy Lover,-,1,88,,,,
32,-,Radio Swing,Oso Polar,-,32,2,,,,
33,-,MFSB,TSOP - The Sound of Philadelphia,-,2,4,,,,
34,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,14,,,,
35,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,15,9,,,,
36,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,3,15,,,,
37,up,Marshmello & Khalid,Numb,47,6,9,,,,
38,-,James Brown,Living In America (Live),-,2,35,,,,
39,-,Diana King,Shy Guy,-,3,72,,,,
40,down,The Weeknd,Less Than Zero,11,10,9,,,,
41,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,38,,,,
42,-,DeBarge,Rhythm of the Night (Long Version),-,3,53,,,,
43,-,The Weeknd,Is There Someone Else?,-,20,4,,,,
44,down,Will to Power,Dreamin',39,14,11,,,,
45,-,Sheila E.,The Glamorous Life,-,31,3,,,,
46,-,Chic,I Want Your Love,-,20,4,,,,
47,down,The Weeknd,Save Your Tears,7,2,46,80,2021-02-28,59,2021-03-21
48,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),48,4,17,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,30,,,,
50,-,Lionel Richie,Truly,-,16,10,,,,
51,-,Paolo Bardelli & Alan Junior,Groovy (2020 Rework Mix),-,51,1,,,,
52,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,46,,,,
53,-,Chic,I Want Your Love (Edit),-,4,8,,,,
54,down,Boney M.,Gotta Go Home,42,2,41,,,,
55,-,CeCe Peniston,We Got a Love Thang,-,12,14,,,,
56,-,James Brown,I Got You (I Feel Good),-,9,2,,,,
57,-,Morat,Cuando Nadie Ve,-,32,1,,,,
58,down,Diana Ross & Lionel Richie,Endless Love,35,1,14,,,,
59,-,Janet Jackson,Control (The Video Mix),-,33,6,,,,
60,-,Jamiroquai,Little L,-,5,21,,,,
61,-,Stevie Wonder,Part-Time Lover,-,2,33,,,,
62,-,Harold Melvin & The Blue Notes,Bad Luck,-,62,1,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,24,1,,,,
64,-,Alicia Keys,Best Of Me (Originals),-,63,2,,,,
