Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,92,,,,
2,up,Diana Ross,Upside Down,81,2,7,,,,
3,-,Sam Cooke,Chain Gang,-,3,1,,,,
4,-,Mariah Carey,One Sweet Day,-,4,4,,,,
5,-,Diana Ross,I'm Coming Out,-,3,6,,,,
6,-,Boney M.,Rivers of Babylon,-,1,49,,,,
7,up,The Weeknd,Save Your Tears,8,2,35,80,2021-02-28,59,2021-03-21
8,down,Gerhard Feng,Maybe on Wednesday,3,1,10,,,,
9,down,Chic,Le Freak,1,1,55,,,,
10,down,The Weeknd,Sacrifice,6,2,10,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,15,,,,
12,-,Bill Withers,Ain't No Sunshine,-,1,16,76,2020-04-05,76,2020-04-05
13,-,Sheila E.,The Glamorous Life (Club Edit),-,3,5,,,,
14,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
15,-,The Supremes,You Can't Hurry Love,-,9,4,,,,
16,-,Chaka Khan,I'm Every Woman,-,13,2,,,,
17,-,The Supremes,Stop! In the Name of Love (Single Version),-,1,5,,,,
18,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,2,9,,,,
19,down,Black Pumas,Colors,9,1,34,,,,
20,-,Tavares,Heaven Must Be Missing an Angel,-,6,6,,,,
21,-,Aretha Franklin,Chain of Fools (Unedited Version),-,5,9,,,,
22,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),57,3,71,,,,
23,-,Boyz II Men,End of the Road,-,1,57,,,,
24,up,Prince,I Could Never Take the Place of Your Man,64,8,5,,,,
25,-,Donny Hathaway,"The Ghetto, Pt. 1",-,25,2,,,,
26,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,26,1,,,,
27,-,Marvin Gaye,I Want You,-,26,1,,,,
28,up,Lalo Ebratt & Trapical,Mocca,72,1,93,,,,
29,-,War,Tobacco Road,-,29,2,,,,
30,-,Kool & The Gang,Cherish,-,5,7,,,,
31,-,Black Pumas,Colors (Live In Studio),-,12,4,,,,
32,-,The Supremes,I'm Gonna Let My Heart Do the Walking,-,32,1,,,,
33,-,The Supremes,Nothing But Heartaches,-,33,1,,,,
34,down,R. Kelly,I Believe I Can Fly,10,1,54,,,,
35,-,Michael Jackson,Beat It (Single Version),-,1,7,,,,
36,-,Rick James,Super Freak,-,3,16,,,,
37,-,Dionne Farris,I Know,-,6,5,,,,
38,up,Kool & The Gang,Celebration,79,1,10,,,,
39,-,The Supremes,Love Is Here and Now You're Gone (Alternate Version),-,39,1,,,,
40,-,Lionel Richie,Love Will Conquer All,-,14,12,,,,
41,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],50,2,13,,,,
42,-,The Supremes,Up the Ladder To the Roof (Single Version),-,32,1,,,,
43,-,Diana Ross & The Supremes,You're Nobody Till Somebody Loves You,-,39,1,,,,
44,-,FireCityFunk,Surrender To Me,-,44,1,,,,
45,-,Kirk Franklin,September,-,2,13,,,,
46,-,The Weeknd,Can't Feel My Face,-,1,15,,,,
47,-,The Supremes,Nathan Jones,-,47,1,,,,
48,up,The Hues Corporation,Rock the Boat,49,1,43,,,,
49,down,John Legend,All of Me,46,1,61,,,,
50,-,Wilson Pickett,Land of 1000 Dances,-,1,2,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,17,,,,
52,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],36,3,11,,,,
53,-,Kool & The Gang,Ladies Night (Single Version),-,5,14,,,,
54,-,Diana Ross & The Supremes,Love Child,-,54,1,,,,
55,down,"Lipps, Inc.",Funkytown,28,2,26,,,,
56,-,Cheryl Lynn,Got to Be Real (Single Version),-,4,6,,,,
57,down,CeCe Peniston,Finally,16,5,63,,,,
58,-,The Commodores,Brick House,-,1,7,,,,
59,-,TLC,Waterfalls (Album Instrumental),-,21,13,,,,
60,down,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],30,16,8,,,,
61,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,9,2,,,,
62,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",55,4,38,,,,
63,-,Janet Jackson,Control (The Video Mix),-,33,4,,,,
64,-,Diana Ross,Remember Me,-,14,3,,,,
65,-,Beyoncé,If I Were a Boy,-,8,9,,,,
66,-,House of Pain,Jump Around,-,66,1,,,,
67,up,Barry White,"Can't Get Enough of Your Love, Babe",84,1,11,,,,
68,-,The Supremes,When the Lovelight Starts Shining Through His Eyes (Live),-,68,1,,,,
69,-,Diana Ross,The Boss,-,19,1,,,,
70,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,9,,,,
71,-,Philip Bailey,Easy Lover,-,1,77,,,,
72,-,Peaches & Herb,Shake Your Groove Thing,-,27,2,,,,
73,-,Donna Summer,Last Dance,-,3,11,,,,
74,-,Diana Ross,Love Hangover,-,74,1,,,,
75,-,The Supremes,Where Did Our Love Go (Stereo),-,4,1,,,,
76,-,Boney M.,Gotta Go Home,-,2,36,,,,
77,-,The Rolling Stones,Harlem Shuffle,-,11,1,,,,
78,-,The Supremes,Back In My Arms Again,-,45,1,,,,
79,-,Randy,Loquita,-,18,6,,,,
80,-,DeBarge,Rhythm of the Night (Long Version),-,3,42,,,,
81,-,Chris Brown,With You,-,11,2,,,,
82,-,Estelle,American Boy (feat. Kanye West),-,1,34,,,,
83,-,Silver Convention,Fly Robin Fly,-,13,4,,,,
84,down,Kon Kan,Arts In D Minor / Harry Houdini,80,6,23,,,,
85,-,DeBarge,Rhythm of the Night,-,8,9,,,,
86,-,The Temptations,Law of the Land,-,86,1,,,,
87,-,Aretha Franklin,Respect (Mono),-,87,1,,,,
88,-,Deniece Williams,Let's Hear It for the Boy (Extended Version),-,43,2,,,,
89,-,Boney M. 2000,Daddy Cool,-,15,4,,,,
90,-,The Supremes,I Hear a Symphony,-,11,1,,,,
91,-,Marvin Gaye,Sexual Healing,-,1,59,,,,
