Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,21,,,,
2,up,John Legend,All of Me,2,1,21,,,,
3,up,Cecilia Vennersten,Saker som man gör,24,3,2,,,,
4,up,The Pointer Sisters,I'm So Excited,23,1,21,,,,
5,up,Amy Winehouse,Tears Dry On Their Own,41,5,8,,,,
6,up,Lionel Richie,"Say You, Say Me",7,1,21,,,,
7,up,TLC,Waterfalls,40,4,17,,,,
8,up,Natasha Bedingfield,These Words (T-Ray Remix),11,1,13,,,,
9,up,Donna Summer,She Works Hard for the Money,15,7,5,,,,
10,up,Stevie Wonder,Part-Time Lover,13,8,15,,,,
11,up,Tina Turner,We Don't Need Another Hero (Thunderdome),38,1,21,,,,
12,up,Surfaces,Sunday Best,16,3,4,96,2020-03-01,27,2020-04-26
13,up,Whitney Houston,How Will I Know (2000 Remaster),33,1,21,,,,
14,down,Whitney Houston,I Have Nothing (2000 Remaster),12,5,21,,,,
15,up,Doja Cat,Say So,28,3,12,100,2020-02-02,6,2020-05-03
16,down,Stevie Wonder,I Just Called To Say I Love You,1,1,17,,,,
17,up,Imagination,Just an Illusion,25,17,4,,,,
18,-,Aretha Franklin,Think,-,5,17,,,,
19,down,Toni Braxton,Un-Break My Heart,6,2,9,,,,
20,up,Whitney Houston,Didn't We Almost Have It All,88,7,14,,,,
21,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",10,5,9,,,,
22,down,Whitney Houston,I Will Always Love You,17,3,19,,,,
23,-,Prince & The Revolution,Kiss (Extended Version),-,14,3,,,,
24,-,Amy Winehouse,Rehab,-,2,14,,,,
25,-,Snoh Aalegra,Whoa,-,25,5,,,,
26,up,Mary J. Blige,One (feat. U2) [Bonus Track],58,3,11,,,,
27,up,Whitney Houston,My Love Is Your Love,55,7,5,,,,
28,down,Sandra,Maria Magdalena,9,1,21,,,,
29,up,Stevie Wonder,Sir Duke,71,5,15,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,4,19,,,,
31,-,Prince & The Revolution,Purple Rain,-,2,14,,,,
32,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,17,11,86,2019-11-03,86,2019-11-03
33,up,Alicia Keys,Girl On Fire (Live),59,5,15,,,,
34,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,1,,,,
35,-,The Impressions,People Get Ready,-,35,2,,,,
36,-,Tina Turner,Proud Mary,-,3,11,,,,
37,up,Lionel Richie,Hello,45,2,18,,,,
38,down,Stevie Wonder,Superstition,4,4,13,,,,
39,up,B.Ford,Love Yourself,87,7,17,,,,
40,up,Des'ree,Life,51,6,7,,,,
41,up,Whitney Houston,So Emotional (2000 Remaster),80,10,11,,,,
42,-,Tina Turner,I Don't Wanna Lose You,-,10,9,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],5,2,21,,,,
44,up,Jackson 5,I Want You Back,54,15,12,,,,
45,down,Barry White,"You're the First, the Last, My Everything (Single Version)",8,3,3,,,,
46,-,The Commodores,Easy,-,10,8,,,,
47,-,The Drifters,Under the Boardwalk,-,25,2,,,,
48,up,Patti Austin & James Ingram,"Baby, Come To Me",82,18,11,,,,
49,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,19,,,,
50,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,44,12,11,,,,
51,up,Prince,Gold,67,5,9,,,,
52,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,15,,,,
53,down,Dusty Springfield,Son of a Preacher Man,43,12,9,,,,
54,up,Boney M.,Ma Baker,72,8,14,,,,
55,up,The O'Jays,Love Train,90,11,12,,,,
56,-,Terence Trent D'Arby,Sign Your Name,-,7,16,,,,
57,-,The Hues Corporation,Rock the Boat,-,24,7,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,1,19,,,,
59,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,24,5,,,,
60,-,Michael Jackson,The Girl Is Mine,-,16,7,,,,
61,-,Seal,Crazy,-,4,10,,,,
62,-,Mariah Carey,Emotions,-,5,7,,,,
63,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",39,6,15,,,,
64,-,Chaka Khan,I Feel for You,-,8,4,,,,
65,-,Jeremih,Don't Tell 'Em (feat. YG),-,65,1,,,,
66,-,Gwen McCrae,You Were Always On My Mind,-,66,1,,,,
67,-,Lee Dorsey,Workin' In a Coal Mine,-,27,3,,,,
68,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,3,,,,
69,-,Kool & The Gang,Celebration,-,4,18,,,,
70,-,The Commodores,Nightshift,-,2,9,,,,
71,down,Lionel Richie,Stuck On You,14,6,15,,,,
72,-,Ray Parker Jr.,Ghostbusters,-,9,2,,,,
73,-,Bill Withers,Ain't No Sunshine,-,4,6,76,2020-04-05,76,2020-04-05
74,down,Lionel Richie,Penny Lover (Single Version),61,18,7,,,,
75,-,Snoh Aalegra,Situationship,-,8,14,,,,
76,-,Tina Turner & Bryan Adams,It's Only Love,-,7,3,,,,
77,up,Stevie Wonder,Isn't She Lovely,78,8,16,,,,
78,down,Four Tops,It's the Same Old Song (Mono),69,56,5,,,,
79,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,8,5,,,,
80,-,Tina Turner,Typical Male,-,8,9,,,,
81,-,Tina Turner,Private Dancer (Single Edit),-,5,13,,,,
82,-,Chic,Good Times (Remastered),-,24,1,,,,
83,-,Mary Mary,Shackles (Praise You),-,19,6,,,,
84,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),34,6,19,,,,
85,up,Lionel Richie,Dancing On the Ceiling,92,10,10,,,,
86,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,85,1,,,,
87,down,Tina Turner,The Best (Edit),27,1,19,,,,
88,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,88,1,,,,
89,down,Rihanna,Don't Stop the Music,49,2,10,,,,
90,down,Sister Sledge,He's the Greatest Dancer,50,34,4,,,,
91,-,Beyoncé,If I Were a Boy,-,8,5,,,,
92,down,Cherrie,163 För Evigt (feat. Kehlani) [Remix],91,91,2,,,,
93,-,Boney M.,Sunny,-,21,6,,,,
94,-,The Neville Brothers,Yellow Moon,-,9,2,,,,
95,-,Barry White,"You're the First, The Last, My Everything",-,22,9,,,,
96,down,Marvin Gaye,What's Going On,31,6,13,,,,
97,-,The Manhattans,Kiss and Say Goodbye,-,37,2,,,,
98,down,Whitney Houston,Run to You,37,22,12,,,,
99,-,Four Tops,Baby I Need Your Loving (Mono),-,30,3,,,,
100,down,Boney M.,Daddy Cool (2001 Remix),76,8,4,,,,
