Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,46,,,,
2,up,Lionel Richie,"Say You, Say Me",9,1,46,,,,
3,down,Stevie Wonder,I Just Called To Say I Love You,1,1,42,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],12,2,46,,,,
5,up,Tina Turner,The Best (Edit),7,1,42,,,,
6,-,Des'ree,Life,-,6,20,,,,
7,up,Mary J. Blige,One (feat. U2) [Bonus Track],77,3,35,,,,
8,up,Rihanna,Don't Stop the Music,86,2,27,,,,
9,down,John Legend,All of Me,2,1,46,,,,
10,up,Doja Cat,Say So,14,3,37,100,2020-02-02,6,2020-05-03
11,up,Mary J. Blige,Family Affair,48,1,24,,,,
12,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",19,5,39,,,,
13,down,The Pointer Sisters,I'm So Excited,4,1,46,,,,
14,down,Arlo Parks,Hurt,10,8,3,,,,
15,down,Sandra,Maria Magdalena,13,1,46,,,,
16,up,Donna Summer,She Works Hard for the Money,50,7,26,,,,
17,down,Whitney Houston,How Will I Know (2000 Remaster),16,1,46,,,,
18,-,Rihanna,Disturbia,-,10,13,,,,
19,up,Whitney Houston,So Emotional (2000 Remaster),59,10,31,,,,
20,up,Amy Winehouse,Back to Black,55,2,26,,,,
21,up,The Weather Girls,It's Raining Men,32,10,15,,,,
22,-,LaVern Baker,Tweedle Dee,-,22,3,,,,
23,up,TLC,Waterfalls,69,4,42,,,,
24,-,Alicia Keys,You Save Me,-,24,1,,,,
25,-,Ray Charles,"Hallelujah, I Love Her So",-,24,6,,,,
26,up,Lionel Richie,Hello,31,2,42,,,,
27,-,Amy Winehouse,Tears Dry On Their Own,-,5,24,,,,
28,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",37,21,22,,,,
29,down,Boney M.,Daddy Cool,20,1,39,,,,
30,down,Philip Bailey,Easy Lover,5,5,16,,,,
31,-,Imagination,Just an Illusion,-,17,13,,,,
32,down,Toni Braxton,Un-Break My Heart,11,2,34,,,,
33,down,Lionel Richie,Stuck On You,26,6,38,,,,
34,up,Prince,Gold,68,5,22,,,,
35,-,Aretha Franklin,I Say a Little Prayer,-,8,6,,,,
36,up,John Legend,Wild,45,36,3,,,,
37,-,Doris Troy,Just One Look,-,27,1,,,,
38,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,19,4,,,,
39,-,Boney M.,Ma Baker,-,8,36,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,4,37,,,,
41,down,Terence Trent D'Arby,Sign Your Name,29,7,37,,,,
42,-,The Coasters,On the Sunny Side of the Street,-,42,1,,,,
43,-,Wynona Carr,Jump Jack Jump,-,32,10,,,,
44,up,The Trammps,Disco Inferno (Single Edit),84,3,28,,,,
45,-,Various Artists,MTV Summer Jams (Continuous Mix 3),-,45,1,,,,
46,-,Michael Jackson,Thriller,-,3,12,58,2019-11-03,58,2019-11-03
47,down,Mary J. Blige & U2,One (Radio Edit),28,7,38,,,,
48,down,Surfaces,Sunday Best,8,3,29,96,2020-03-01,27,2020-04-26
49,-,James Brown,I Got the Feelin' (Extended Version),-,49,1,,,,
50,down,Aretha Franklin,Think,24,5,33,,,,
51,-,The O'Jays,Love Train,-,11,20,,,,
52,down,Amy Winehouse,Rehab,18,2,30,,,,
53,-,Ashford & Simpson,Solid,-,14,16,,,,
54,up,The Commodores,Nightshift,89,2,25,,,,
55,down,Father Ron,Beautiful (Skit),53,9,11,,,,
56,-,Irma Thomas,Break-A-way (Remastered),-,56,2,,,,
57,down,Seal,Kiss from a Rose,40,5,34,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),35,5,39,,,,
59,up,Boney M.,Sunny,92,21,20,,,,
60,down,Lionel Richie,Penny Lover (Single Version),46,18,23,,,,
61,down,Boney M.,Rivers of Babylon,54,16,13,,,,
62,-,Tina Turner,Private Dancer (Single Edit),-,5,21,,,,
63,down,Tina Turner,We Don't Need Another Hero (Thunderdome),34,1,46,,,,
64,-,Prince & The Revolution,Purple Rain,-,2,33,,,,
65,-,The Earls,Remember Then,-,61,1,,,,
66,-,Diana King,Shy Guy,-,9,32,,,,
67,up,The Delfonics,Didn't I (Blow Your Mind This Time),80,20,13,,,,
68,-,Jennifer Lopez,Ain't It Funny,-,1,8,,,,
69,up,Prince,When Doves Cry (Edit),99,5,17,,,,
70,-,Prince & The Revolution,Kiss (Extended Version),-,14,6,,,,
71,-,Estelle,American Boy (feat. Kanye West),-,1,18,,,,
72,down,Isley Jasper Isley,Caravan of Love,64,44,21,,,,
73,down,Chic,Le Freak,67,14,28,,,,
74,down,Lauryn Hill,Can't Take My Eyes Off of You,30,6,29,,,,
75,up,Whitney Houston,Didn't We Almost Have It All,81,7,23,,,,
76,-,Jackie Wilson,Lonely Teardrops,-,43,2,,,,
77,-,Boney M.,Rivers of Babylon,-,14,16,,,,
78,up,Sandra,Everlasting Love,98,4,4,,,,
79,-,Toni Braxton,Dance,-,1,1,,,,
80,down,Natasha Bedingfield,These Words (T-Ray Remix),27,1,26,,,,
81,-,Jacopo Tittarelli Rubboli & Darren Alboni,Off to Find Myself,-,61,1,,,,
82,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,19,,,,
83,-,Tina Turner,I Don't Wanna Lose You,-,10,20,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,31,,,,
85,-,Booker T. & The M.G.'s,Rinky Dink,-,62,2,,,,
86,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",88,8,38,,,,
87,-,R. Kelly & Public Announcement,She's Got That Vibe,-,45,6,,,,
88,-,Terence Trent D'Arby,Sign Your Name,-,14,2,,,,
89,-,El DeBarge,Who's Johnny,-,37,1,,,,
90,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,12,,,,
91,down,Kool & The Gang,Celebration,75,4,40,,,,
92,down,Diana Ross,I'm Coming Out,23,2,5,,,,
93,up,The Supremes,You Keep Me Hangin' On,96,59,3,,,,
94,down,Lionel Richie,Dancing On the Ceiling,21,10,26,,,,
95,-,Patti Austin & James Ingram,"Baby, Come To Me",-,18,23,,,,
96,-,En Vogue & Salt-N-Pepa,Whatta Man,-,40,6,,,,
97,-,Marvin Gaye,What's Going On,-,6,25,,,,
98,-,Chic,Le Freak (Single Edit),-,5,14,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,42,16,,,,
100,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,28,,,,
