Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Young,One Love,1,1,2,,,,
2,up,The Pointer Sisters,I'm So Excited,4,1,77,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,77,,,,
4,up,Lionel Richie,"Say You, Say Me",5,1,77,,,,
5,up,Mona Masrour,2 STEG,6,5,6,,,,
6,up,Chaka Khan,I'm Every Woman,68,4,41,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,33,1,73,,,,
8,down,John Legend,All of Me,2,1,77,,,,
9,up,Toni Braxton,Dance,14,1,32,,,,
10,up,Amy Winehouse,Tears Dry On Their Own,44,5,44,,,,
11,-,Jennifer Lopez,Ain't It Funny,-,1,25,,,,
12,up,Sandra,In the Heat of the Night,12,4,37,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,15,4,4,37,2021-02-21,8,2021-03-21
14,down,アロー・ブラック,Hold On Tight,3,1,28,,,,
15,up,Amy Winehouse,Rehab,38,2,54,,,,
16,-,Rihanna,Don't Stop the Music,-,2,46,,,,
17,-,Bill Withers,Lean On Me,-,15,16,52,2020-04-05,52,2020-04-05
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,1,73,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,1,41,,,,
20,up,Whitney Houston,How Will I Know (2000 Remaster),22,1,77,,,,
21,-,The Gibson Brothers,Cuba,-,21,2,,,,
22,up,The O'Jays,Love Train,28,11,37,,,,
23,-,Prince,Gold,-,5,36,,,,
24,down,Bobby Day,Over and Over,21,6,3,,,,
25,-,The Brothers Johnson,Stomp! (Single Version),-,25,3,,,,
26,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,36,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],25,2,77,,,,
28,up,Surfaces,Sunday Best,60,3,43,96,2020-03-01,27,2020-04-26
29,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,41,,,,
30,down,Sandra,Maria Magdalena,8,1,76,,,,
31,-,Randy Crawford,You Might Need Somebody,-,31,9,,,,
32,up,Boney M.,Daddy Cool (2001 Remix),72,8,21,,,,
33,-,Tina Turner,The Best (Edit),-,1,69,,,,
34,up,Seal,Kiss from a Rose,41,5,65,,,,
35,down,Boney M.,Daddy Cool,20,1,69,,,,
36,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,49,,,,
37,-,Sam & Dave,Soul Man,-,17,23,,,,
38,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,1,77,,,,
39,down,Lionel Richie,Stuck On You,37,6,67,,,,
40,up,Lionel Richie,Hello,86,2,71,,,,
41,up,Lionel Richie,Penny Lover (Single Version),47,18,48,,,,
42,up,serpentwithfeet,Same Size Shoe,69,30,4,,,,
43,-,Blackrock,"Blackrock ""Yeah, Yeah""",-,43,2,,,,
44,up,Beyoncé,If I Were a Boy,66,8,33,,,,
45,down,TLC,Waterfalls,23,4,69,,,,
46,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,57,,,,
47,up,Bill Withers,Ain't No Sunshine,62,4,40,76,2020-04-05,76,2020-04-05
48,-,Philip Bailey,Easy Lover,-,5,41,,,,
49,-,Alicia Keys,No One (Live),-,49,2,,,,
50,-,Whitney Houston,I Have Nothing (2000 Remaster),-,5,47,,,,
51,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,21,,,,
52,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,52,3,,,,
53,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",34,5,38,,,,
54,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",63,8,63,,,,
55,-,Kaah,Vill bara leka mer,-,55,1,,,,
56,up,Amy Winehouse,Back to Black,56,2,46,,,,
57,down,Sade,Smooth Operator,29,8,27,,,,
58,down,Billy Ocean,Caribbean Queen (No More Love On the Run),24,24,24,,,,
59,down,Natasha Bedingfield,These Words (T-Ray Remix),17,1,47,,,,
60,down,Prince & The Revolution,Purple Rain,26,2,52,,,,
61,-,Maxine Nightingale,Right Back Where We Started From,-,6,19,,,,
62,-,Tina Turner,Typical Male,-,8,32,,,,
63,down,Tina Turner,Proud Mary,19,3,41,,,,
64,-,Arthur Conley,Sweet Soul Music,-,16,12,,,,
65,-,Michael Jackson,Thriller,-,3,26,58,2019-11-03,58,2019-11-03
66,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,22,,,,
67,down,Four Tops,Baby I Need Your Loving (Mono),30,30,14,,,,
68,-,Seal,Crazy,-,4,46,,,,
69,-,Jim Gilstrap,Swing Your Daddy,-,69,1,,,,
70,up,Boney M.,Ma Baker,100,13,10,,,,
71,-,The Chi-Lites,Oh Girl,-,40,3,,,,
72,-,Jackson 5,I'll Be There,-,37,5,,,,
73,-,Chic,Le Freak,-,14,38,,,,
74,down,Mary J. Blige,One (feat. U2) [Bonus Track],16,3,65,,,,
75,-,Barry White,"You're the First, The Last, My Everything",-,22,25,,,,
76,down,Isaac Hayes,"Theme from ""Shaft""",59,47,4,,,,
77,-,The Neville Brothers,Yellow Moon,-,9,7,,,,
78,down,Diana King,Shy Guy,9,9,57,,,,
79,down,El DeBarge,Who's Johnny,52,37,16,,,,
80,down,Toni Braxton,Un-Break My Heart,13,2,64,,,,
81,-,Salt-N-Pepa,Let's Talk About Sex,-,20,32,,,,
82,-,Ne-Yo,Closer (StoneBridge Club Remix),-,54,3,,,,
83,-,Kool & The Gang,Celebration,-,4,61,,,,
84,-,The Commodores,Easy,-,10,22,,,,
85,down,Donna Summer,She Works Hard for the Money,40,7,56,,,,
86,-,Ray Parker Jr.,Ghostbusters,-,9,23,,,,
87,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),64,11,6,,,,
88,-,Prince & The Revolution,Kiss (Extended Version),-,14,10,,,,
89,down,Des'ree,Life,73,6,45,,,,
90,up,Tina Turner,What You Get Is What You See,92,7,13,,,,
91,down,Diana Ross,Upside Down,42,1,3,,,,
92,-,Ezekiel A,Halo,-,53,3,,,,
93,-,Chaka Khan,Fate (WSM Compilation Edit),-,93,1,,,,
94,-,Magnus Carlson,Broken Promise Land,-,22,12,,,,
95,-,Nina Simone,My Baby Cares for Me,-,15,18,,,,
96,-,Sister Sledge,"All American Girls (12"" Version)",-,16,10,,,,
97,-,Silver Convention,Telegram,-,18,2,,,,
98,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",54,5,67,,,,
99,-,Fats Domino,Be My Guest,-,99,1,,,,
100,-,Whitney Houston,Didn't We Almost Have It All,-,7,31,,,,
