Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,148,,,,
2,up,John Legend,All of Me,2,1,144,,,,
3,-,Shanice,I Love Your Smile,-,3,22,,,,
4,up,Prince & The Revolution,Purple Rain,18,2,118,,,,
5,up,Steve Lacy,Bad Habit,23,2,3,,,,
6,up,Whitney Houston,How Will I Know (2000 Remaster),6,1,146,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,95,,,,
8,-,Stevie Wonder,Black Orchid,-,8,1,,,,
9,down,Lionel Richie,"Say You, Say Me",5,1,149,,,,
10,-,The Commodores,Easy,-,10,37,,,,
11,up,Stevie Wonder,Part-Time Lover,63,8,50,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],25,2,145,,,,
13,-,Marvin Gaye,What's Going On,-,6,62,,,,
14,up,Tina Turner,We Don't Need Another Hero (Thunderdome),36,1,147,,,,
15,up,Prince & The Revolution,Kiss (Extended Version),82,14,48,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,4,119,,,,
17,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,15,,,,
18,-,Amy Winehouse,Rehab,-,2,101,,,,
19,-,TLC,Waterfalls,-,3,29,,,,
20,up,Michael Jackson,Thriller,34,3,74,58,2019-11-03,58,2019-11-03
21,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,17,16,,,,
22,-,Lionel Richie,Stuck On You,-,6,134,,,,
23,-,The Supremes,Where Did Our Love Go,-,23,17,,,,
24,-,Aretha Franklin,Think,-,5,71,,,,
25,down,Marshmello & Khalid,Numb,7,7,13,,,,
26,down,Jennifer Lopez,Ain't It Funny,3,1,95,,,,
27,down,Lionel Richie,Hello,22,2,140,,,,
28,down,Whitney Houston,Greatest Love of All (2000 Remaster),27,2,74,,,,
29,up,Whitney Houston,Didn't We Almost Have It All,91,7,67,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,70,1,142,,,,
31,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,6,43,,,,
32,up,Tina Turner,Typical Male,57,8,100,,,,
33,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,46,5,38,,,,
34,down,Tina Turner,Proud Mary,32,3,84,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,13,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,1,138,,,,
37,-,Patrice Rushen,Forget Me Nots,-,37,4,,,,
38,up,Boney M.,Daddy Cool,56,1,138,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",94,2,95,,,,
40,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,7,103,,,,
41,down,Diana Ross,Upside Down,37,1,68,,,,
42,-,Kirk Franklin,September,-,16,19,,,,
43,down,Natalie Cole,This Will Be (An Everlasting Love),13,4,9,,,,
44,-,Boney M.,Ma Baker,-,5,20,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,3,45,,,,
46,-,SWV,Right Here (Human Nature Radio Mix),-,28,14,,,,
47,-,Stevie Wonder,Isn't She Lovely,-,8,40,,,,
48,down,Cherrie,MER,31,10,10,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),58,1,28,,,,
50,down,Barry White,"You're the First, the Last, My Everything",12,2,15,,,,
51,down,Prince & The Revolution,Kiss,49,5,46,,,,
52,-,The Weeknd,Starboy (feat. Daft Punk),-,37,2,,,,
53,up,Chic,Le Freak,60,14,62,,,,
54,up,Michael Jackson,Human Nature,61,18,51,,,,
55,-,The Weeknd,Sacrifice,-,1,21,,,,
56,down,Baccara,"Yes Sir, I Can Boogie",41,2,49,,,,
57,down,Beyoncé,If I Were a Boy,39,8,74,,,,
58,-,Seal,Crazy,-,4,87,,,,
59,-,Billy Ocean,Love Really Hurts Without You,-,14,29,,,,
60,down,Rihanna,Don't Stop the Music,15,2,99,,,,
61,down,Imany,Don't Be So Shy (Filatov & Karas Remix),47,1,16,,,,
62,up,Terence Trent D'Arby,Sign Your Name,89,7,94,,,,
63,up,Prince,1999 (Edit),74,16,93,,,,
64,-,Arthur Conley,Sweet Soul Music,-,16,33,,,,
65,down,Kool & The Gang,Celebration,11,4,124,,,,
66,-,The Supremes,You Can't Hurry Love,-,24,64,,,,
67,-,N.E.R.D,Provider (Remix Radio Edit),-,67,1,,,,
68,-,Michael Jackson,The Girl Is Mine,-,16,28,,,,
69,-,The Weeknd,Can't Feel My Face,-,15,10,,,,
70,-,Boyz II Men,End of the Road,-,49,8,,,,
71,-,Sandra,In the Heat of the Night,-,4,82,,,,
72,down,Whitney Houston,I Have Nothing (2000 Remaster),53,5,73,,,,
73,-,Whitney Houston,My Love Is Your Love,-,7,26,,,,
74,-,Swaya,Sunny Side,-,74,1,,,,
75,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,27,,,,
76,-,Diana Ross,My Old Piano,-,32,5,,,,
77,-,Marvin Gaye,I Heard It Through the Grapevine,-,8,20,,,,
78,-,Whitney Houston,Where Do Broken Hearts Go?,-,21,25,,,,
79,-,Barry White,Let the Music Play,-,3,57,,,,
80,-,Klaudy,Solen i Göteborg,-,45,1,,,,
81,-,Gabrielle,When a Woman,-,4,16,,,,
82,up,Whitney Houston,So Emotional (2000 Remaster),85,10,68,,,,
83,-,Stevie Wonder,I Ain't Gonna Stand For It,-,62,2,,,,
84,-,Khalid,Young Dumb & Broke,-,64,8,,,,
85,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",93,5,119,,,,
86,down,Yaya Bey,keisha,40,23,5,,,,
87,-,The Drifters,Under the Boardwalk,-,25,21,,,,
88,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,34,,,,
89,-,Jean Knight,Mr. Big Stuff,-,14,12,,,,
90,down,Mary J. Blige,Family Affair,9,1,93,,,,
91,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],42,12,38,,,,
92,-,Tina Turner,I Don't Wanna Lose You,-,10,51,,,,
93,-,Rockwell,Somebody's Watching Me,-,13,15,,,,
94,-,Tina Turner,Two People,-,46,3,,,,
95,-,The Weeknd,Out of Time,-,4,13,,,,
96,down,Tina Turner & Bryan Adams,It's Only Love,29,7,40,,,,
97,-,Des'ree,You Gotta Be,-,97,1,,,,
98,down,Imagination,Just an Illusion,28,2,15,,,,
99,-,Dionne Warwick,Heartbreaker,-,29,2,,,,
100,-,Prince,Little Red Corvette (Dance Mix),-,48,3,,,,
