Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,1,18,,,,
2,up,Lionel Richie,"Say You, Say Me",2,1,100,,,,
3,up,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),3,1,3,,,,
4,down,The Weeknd,Save Your Tears,1,1,15,80,2021-02-28,59,2021-03-21
5,up,The Pointer Sisters,I'm So Excited,53,1,100,,,,
6,-,Little Eva,The Locomotion,-,6,1,,,,
7,down,Whitney Houston,How Will I Know (2000 Remaster),6,1,100,,,,
8,down,Michael Jackson,Thriller,7,3,38,58,2019-11-03,58,2019-11-03
9,up,Rihanna,Don't Stop the Music,98,2,56,,,,
10,up,King South,Cry for You (Radio Edit) (Radio Edit),13,4,14,,,,
11,up,Lionel Richie,Stuck On You,41,6,90,,,,
12,-,The Contours,Do You Love Me,-,12,1,,,,
13,up,Toni Braxton,Dance,33,1,51,,,,
14,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",78,5,87,,,,
15,-,Chaka Khan,I'm Every Woman,-,4,58,,,,
16,up,Lionel Richie,Dancing On the Ceiling,35,10,56,,,,
17,up,Mary J. Blige,One (feat. U2) [Bonus Track],99,3,85,,,,
18,down,Stevie Wonder,I Just Called To Say I Love You,14,1,95,,,,
19,down,Tina Turner,Proud Mary,16,3,59,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,94,,,,
21,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),40,11,21,,,,
22,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,11,4,,,,
23,up,Prince & The Revolution,Purple Rain,58,2,73,,,,
24,up,Lionel Richie,Hello,56,2,92,,,,
25,up,Sade,Smooth Operator,89,8,45,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,4,78,,,,
27,down,Jennifer Lopez,Ain't It Funny,21,1,48,,,,
28,up,Aretha Franklin,Think,39,5,67,,,,
29,down,Diana Ross,I'm Coming Out,26,2,39,,,,
30,down,Sandra,Maria Magdalena,24,1,99,,,,
31,up,TLC,Waterfalls,77,3,7,,,,
32,up,Jackson 5,I Want You Back,46,15,41,,,,
33,-,Boney M.,Daddy Cool (2001 Remix),-,8,26,,,,
34,down,John Legend,All of Me,15,1,96,,,,
35,down,Arlo Parks,Too Good,17,17,11,,,,
36,down,Tina Turner,We Don't Need Another Hero (Thunderdome),32,1,99,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,99,,,,
38,up,Aretha Franklin,I Say a Little Prayer,94,8,20,,,,
39,up,Tina Turner,Typical Male,100,8,53,,,,
40,-,Mona Masrour,2 STEG,-,5,12,,,,
41,-,En Vogue & Salt-N-Pepa,Whatta Man,-,40,14,,,,
42,-,Baccara,"Yes Sir, I Can Boogie",-,2,26,,,,
43,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,83,,,,
44,down,Boney M.,Daddy Cool,4,1,90,,,,
45,up,Sandra,In the Heat of the Night,76,4,57,,,,
46,-,Boney M.,Ma Baker,-,13,13,,,,
47,up,Michael Jackson,Liberian Girl,54,21,14,,,,
48,-,Priya Ragu,Lockdown,-,25,1,,,,
49,-,Boney M.,Gotta Go Home,-,27,5,,,,
50,down,Amy Winehouse,Rehab,5,2,70,,,,
51,up,Mariah Carey,Vision of Love,73,2,15,,,,
52,down,Seal,Crazy,25,4,68,,,,
53,down,Beyoncé,If I Were a Boy,28,8,56,,,,
54,-,Chubby Checker,The Twist,-,54,3,,,,
55,down,The Supremes,You Can't Hurry Love,43,24,33,,,,
56,up,Lionel Richie,All Night Long (All Night) [Single Version],71,2,99,,,,
57,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,25,16,,,,
58,-,Erma Franklin,Piece of My Heart,-,18,10,,,,
59,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,28,,,,
60,-,The Commodores,Still,-,60,2,,,,
61,-,The Commodores,Nightshift,-,2,34,,,,
62,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,7,60,,,,
63,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,32,2,,,,
64,up,Snoh Aalegra,"IN THE MOMENT (feat. Tyler, The Creator)",97,8,3,,,,
65,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,12,10,,,,
66,-,Stevie Wonder,Master Blaster (Jammin'),-,23,4,,,,
67,up,Whitney Houston,So Emotional (2000 Remaster),87,10,51,,,,
68,-,Quincy Jones,Ai No Corrida (feat. Dune),-,26,14,,,,
69,up,Mary J. Blige & U2,One (Radio Edit),95,7,83,,,,
70,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,4,,,,
71,-,Boney M.,Sunny,-,21,44,,,,
72,-,Mary J. Blige,Family Affair,-,1,63,,,,
73,up,Alicia Keys,Try Sleeping With a Broken Heart,81,43,3,,,,
74,-,Billy Ocean,Love Really Hurts Without You,-,14,12,,,,
75,-,Mary J. Blige,I'm Going Down,-,66,3,,,,
76,down,Sister Sledge,"All American Girls (12"" Version)",45,16,13,,,,
77,down,Prince,1999 (Edit),64,16,61,,,,
78,-,The Real Thing,You to Me Are Everything,-,37,15,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,1,36,,,,
80,down,Patti Austin & James Ingram,"Baby, Come To Me",18,18,49,,,,
81,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,81,4,,,,
82,-,Diana Ross,Upside Down,-,1,19,,,,
83,-,Diana Ross & The Supremes,Love Child,-,48,3,,,,
84,-,Whitney Houston,Run to You,-,22,28,,,,
85,down,Newkid,Så länge du ler,59,18,3,,,,
86,-,Four Tops,Reach Out I'll Be There (Mono),-,42,30,,,,
87,-,Jackie Wilson,Reet Petite,-,64,6,,,,
88,down,Kool & The Gang,Celebration,66,4,77,,,,
89,up,Whitney Houston,Greatest Love of All (2000 Remaster),92,2,31,,,,
90,-,Alicia Keys,Fallin',-,14,8,,,,
91,-,Billy Paul,Your Song,-,91,1,,,,
92,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,35,4,,,,
93,-,LaVern Baker,Tweedle Dee,-,22,4,,,,
94,-,Wynona Carr,Jump Jack Jump,-,32,22,,,,
95,-,CeeLo Green,Fu,-,31,6,,,,
96,-,Diana Ross,I'm Coming Out,-,14,10,,,,
97,-,The Trammps,Disco Inferno (Single Edit),-,3,53,,,,
98,-,R. Kelly,Bump n' Grind (LP Version),-,98,1,,,,
99,-,James Taylor Quartet,Love Will Keep Us Together (feat. Alison Limerick),-,99,1,,,,
100,-,Terence Trent D'Arby,Sign Your Name,-,7,62,,,,
